"County","Candidate Name","Party","Office Name","Office District","Winner", LEGS 45,LEGS 26,LEGS 27C,LEGS 37B,LEGS 04,LEGS 47A,LEGS 02A,LEGS 08,LEGS 47B,LEGS 30A,LEGS 34A,LEGS 28,LEGS 44A,LEGS 07,LEGS 03B,LEGS 13,LEGS 17,LEGS 29B,LEGS 21,LEGS 31A,LEGS 34B,LEGS 44B,LEGS 12,LEGS 18,LEGS 11,LEGS 38B,LEGS 22,LEGS 31B,LEGS 33,LEGS 16,LEGS 20,LEGS 19,LEGS 23A,LEGS 32,LEGS 43,LEGS 25,LEGS 10,LEGS 36,LEGS 03A,LEGS 09B,LEGS 09A,LEGS 39,LEGS 05,LEGS 29A,LEGS 42A,LEGS 30B,LEGS 46,LEGS 27B,LEGS 29C,LEGS 35A,LEGS 14,LEGS 15,LEGS 01B,LEGS 40,LEGS 41,LEGS 35B,LEGS 24,LEGS 37A,LEGS 01A,LEGS 01C,LEGS 42B,LEGS 38C,LEGS 06,LEGS 02B,LEGS 27A,LEGS 23B,LEGS 38A
00,"Rushern L. Baker, III",DEM,Governor / Lt. Governor,,,1524,5581,633,578,943,2938,527,875,725,1400,508,4099,413,680,483,2093,2648,356,3445,248,218,1367,1626,3738,1995,183,5158,451,1534,6015,3681,3309,1785,1252,2128,6747,1582,660,875,562,870,2064,530,411,500,475,1448,1586,443,160,2888,2903,168,1508,2642,330,6221,239,125,199,886,235,568,291,2249,5563,207
00,"Ralph Jaffe",DEM,Governor / Lt. Governor,,,96,209,85,115,108,86,68,108,20,47,67,231,22,124,62,102,139,53,113,26,28,86,94,140,364,32,107,46,71,178,123,185,33,73,77,226,155,93,94,45,72,136,73,42,34,25,97,79,64,31,165,176,53,71,200,55,220,66,38,64,99,40,133,46,119,145,70
00,"Ben Jealous",DEM,Governor / Lt. Governor,,Y,3636,5569,621,1322,2563,2061,1181,2671,544,1935,1735,4470,1161,1926,1140,4947,3433,480,2794,570,674,3322,3929,3990,4066,540,3543,1196,2557,4676,5370,3973,1341,2658,5737,5048,4169,1635,2220,1256,2044,3114,1714,347,1527,621,3460,1404,543,464,4090,3451,602,4098,4542,1112,5176,491,288,408,2180,498,1418,474,2005,3975,427
00,"James Hugh Jones, II",DEM,Governor / Lt. Governor,,,166,292,72,116,83,130,93,107,32,61,79,423,57,78,45,120,113,42,96,32,19,138,99,81,73,71,152,44,55,69,104,128,55,124,143,275,148,90,91,15,44,137,67,46,16,11,95,106,41,19,123,133,53,188,170,43,264,188,42,58,62,48,105,45,125,177,98
00,"Valerie Ervin",DEM,Governor / Lt. Governor,,,331,184,120,101,201,104,120,462,35,133,171,370,101,326,99,258,204,119,139,71,81,442,312,231,602,44,130,150,201,259,255,254,47,242,388,146,596,206,158,93,138,289,180,141,97,45,332,105,120,55,228,277,73,302,435,132,143,55,51,50,285,63,400,41,82,114,65
00,"Rich Madaleno",DEM,Governor / Lt. Governor,,,167,160,85,163,323,135,141,201,54,325,100,311,51,187,137,464,953,77,255,33,59,160,348,3142,426,61,270,92,294,2197,1376,1160,70,203,450,128,286,190,290,127,235,538,198,46,274,87,419,82,88,27,862,980,78,288,252,99,168,77,45,63,321,52,113,83,100,163,47
00,"Alec Ross",DEM,Governor / Lt. Governor,,,114,143,80,142,210,73,171,220,17,161,88,279,34,220,104,264,256,52,118,33,75,115,221,306,229,81,136,115,207,368,282,266,47,170,200,124,122,184,183,95,156,205,155,47,87,70,246,78,70,44,230,296,83,151,141,114,146,62,69,92,182,65,182,68,76,107,57
00,"Jim Shea",DEM,Governor / Lt. Governor,,,2776,126,109,463,336,88,189,1328,19,352,395,332,588,891,126,554,259,80,234,178,195,920,717,337,1837,278,139,316,507,520,196,321,73,494,2257,131,1266,435,272,252,412,236,477,89,554,148,1265,98,128,115,309,410,139,1794,1980,334,133,207,73,110,1007,298,924,68,82,138,294
00,"Krish O'Mara Vignarajah",DEM,Governor / Lt. Governor,,,638,422,228,388,862,200,482,720,56,670,367,673,168,643,339,1210,787,230,490,136,208,641,1016,762,882,146,442,343,878,931,749,780,176,600,993,383,616,536,767,478,716,768,590,144,452,217,1127,225,274,145,747,975,214,702,632,319,449,94,123,166,835,172,504,189,162,439,115
00,"Peter Franchot",DEM,Comptroller            ,,Y,7699,11044,1815,3296,5058,4905,2708,5917,1291,4384,3041,10063,2216,4444,2250,8635,7735,1294,6438,1168,1416,6148,7136,10813,9119,1281,8439,2468,5547,13426,10228,9154,3163,5060,9723,11309,7774,3820,4316,2496,4002,6511,3579,1185,3040,1524,6992,3313,1602,959,8815,8489,1433,7431,9078,2264,11139,1289,857,1201,5033,1371,3879,1163,4330,9515,1275
00,"Brian E. Frosh",DEM,Attorney General       ,,Y,7442,10948,1749,3088,5017,4902,2651,5736,1288,4356,2986,9842,2110,4227,2248,8639,7770,1269,6693,1103,1379,5997,7094,10945,8905,1249,8616,2388,5526,13861,10334,9136,3115,4972,9644,11402,7531,3598,4313,2488,3995,6460,3487,1111,3051,1500,6948,3273,1567,931,8719,8542,1338,7232,8798,2206,11054,1215,815,1118,4911,1310,3627,1143,4355,9458,1194
00,"Ben Cardin",DEM,U.S. Senator           ,,Y,7276,10138,1531,2906,4428,4475,2337,5156,1141,4212,2706,7929,2054,3738,1944,7918,7105,1078,6112,1007,1184,5813,6809,10381,8990,1101,8032,2030,4989,13276,9605,8320,2950,4229,9679,10705,7415,3342,3666,2366,3759,5417,3154,1044,2941,1370,6604,2959,1339,764,7858,7750,1316,6991,9247,1906,10305,1064,699,1050,4631,1192,3165,942,3857,8973,1088
00,"Erik Jetmir",DEM,U.S. Senator           ,,,105,126,39,66,78,74,56,147,23,84,54,210,38,140,48,192,156,37,112,31,31,95,130,177,105,19,110,71,139,135,185,151,58,141,149,142,115,60,76,49,81,155,104,22,56,28,146,50,31,23,150,119,23,125,87,47,189,7,13,14,103,34,121,24,97,159,37
00,"Chelsea Manning",DEM,U.S. Senator           ,,,664,745,184,250,420,436,264,464,98,298,239,819,135,413,197,587,507,111,459,89,122,371,483,700,448,140,620,234,405,606,830,551,182,410,1033,749,383,317,471,145,277,623,290,100,197,113,617,241,139,111,505,550,146,702,478,211,753,122,105,131,382,111,379,167,308,531,136
00,"Marcia H. Morgan",DEM,U.S. Senator           ,,,259,515,105,105,186,222,143,204,93,138,129,502,82,157,97,231,220,73,251,59,42,169,170,284,172,52,308,105,171,226,281,291,93,205,257,487,234,138,167,59,113,282,98,78,42,52,195,151,95,49,275,206,56,265,203,86,459,75,43,66,126,43,130,57,203,322,41
00,"Jerome Jerry Segal",DEM,U.S. Senator           ,,,267,277,84,105,266,194,132,342,46,211,135,402,68,272,99,446,401,52,279,66,87,232,390,601,468,49,350,176,287,726,561,477,114,298,406,267,274,162,238,143,235,326,196,48,154,76,336,107,58,43,407,460,48,291,290,122,273,58,26,37,318,59,263,48,123,240,42
00,"Richard Rikki Vaughn",DEM,U.S. Senator           ,,,242,195,55,49,98,71,67,136,25,55,57,262,72,129,55,153,127,42,115,25,44,133,140,158,152,24,152,64,72,106,156,219,61,170,168,226,169,82,107,60,76,144,74,31,59,20,148,66,47,24,143,124,22,204,176,77,207,38,18,29,112,41,153,21,120,153,31
00,"Debbie Rica Wilson",DEM,U.S. Senator           ,,,303,544,101,113,201,229,124,269,70,136,164,1051,92,201,94,302,275,97,267,64,58,214,196,310,236,67,321,109,177,241,346,314,118,303,326,492,273,147,192,57,118,319,142,50,59,50,257,159,93,54,327,261,55,286,234,90,526,122,38,56,142,45,192,73,238,348,65
00,"Lih Young",DEM,U.S. Senator           ,,,223,139,44,84,147,82,73,143,24,56,92,180,52,136,84,203,178,42,131,34,33,145,164,169,140,32,124,62,118,166,162,211,46,123,199,96,109,98,163,70,109,217,79,36,56,36,166,64,51,33,186,374,27,141,145,51,129,37,23,41,145,29,163,39,66,98,36
00,"Michael Brown",DEM,Representative in Congress,01,,,,,402,,,,159,,,20,,,354,,,,,,,170,,,,,209,,,,,,,,,,,,729,,,,,284,,,,,,,173,,,,,,344,,474,,,106,161,,,,,324
00,"Jesse Colvin",DEM,Representative in Congress,01,Y,,,,1706,,,,289,,,31,,,692,,,,,,,387,,,,,587,,,,,,,,,,,,1592,,,,,441,,,,,,,364,,,,,,708,,539,,,269,696,,,,,583
00,"Allison Galbraith",DEM,Representative in Congress,01,,,,,519,,,,299,,,16,,,1070,,,,,,,585,,,,,428,,,,,,,,,,,,900,,,,,636,,,,,,,338,,,,,,1074,,292,,,337,368,,,,,249
00,"Erik Lane",DEM,Representative in Congress,01,,,,,51,,,,29,,,0,,,82,,,,,,,28,,,,,28,,,,,,,,,,,,100,,,,,44,,,,,,,28,,,,,,58,,33,,,27,28,,,,,42
00,"Michael Pullen",DEM,Representative in Congress,01,,,,,868,,,,72,,,3,,,180,,,,,,,62,,,,,168,,,,,,,,,,,,543,,,,,207,,,,,,,95,,,,,,183,,130,,,83,170,,,,,139
00,"Steve Worton",DEM,Representative in Congress,01,,,,,88,,,,45,,,2,,,131,,,,,,,54,,,,,27,,,,,,,,,,,,210,,,,,76,,,,,,,58,,,,,,104,,40,,,44,68,,,,,49
00,"Jake Pretot",DEM,Representative in Congress,02,,756,,,,,,,731,,,768,,,497,,894,,,,222,63,,142,,676,,,,,,,,,965,,,1200,,,,,,,,502,,309,,,,,,,,,,,,,,698,,1266,,,,
00,"C.A. Dutch Ruppersberger",DEM,Representative in Congress,02,Y,2530,,,,,,,2627,,,2675,,,1366,,1265,,,,535,168,,322,,2856,,,,,,,,,1849,,,4909,,,,,,,,2224,,1070,,,,,,,,,,,,,,2624,,3314,,,,
00,"Adam D. DeMarco",DEM,Representative in Congress,03,,220,,,,,,,320,,309,,,,,,538,,,111,91,,,143,,401,,,168,134,,168,31,,387,220,,,,,,16,,,,54,,672,,,,577,,,221,236,,,,,,23,,,,,,
00,"John Rea",DEM,Representative in Congress,03,,63,,,,,,,103,,119,,,,,,200,,,29,31,,,73,,169,,,78,39,,63,8,,126,76,,,,,,0,,,,14,,208,,,,186,,,57,85,,,,,,6,,,,,,
00,"Eduardo Rosas",DEM,Representative in Congress,03,,156,,,,,,,151,,203,,,,,,555,,,83,55,,,118,,246,,,91,93,,178,18,,257,165,,,,,,12,,,,31,,413,,,,580,,,115,170,,,,,,8,,,,,,
00,"John Sarbanes",DEM,Representative in Congress,03,Y,1388,,,,,,,1802,,3486,,,,,,5356,,,532,417,,,1087,,5294,,,874,947,,1161,236,,1798,2687,,,,,,138,,,,653,,4459,,,,4842,,,1531,4385,,,,,,181,,,,,,
00,"Anthony G. Brown",DEM,Representative in Congress,04,Y,,6704,,,,5321,,,1409,751,,,,,,,,,4449,,,,,,,,2621,1338,3811,,,,829,269,,10256,,,,,,,,,,100,,,,,,,,,,,11068,,,,,,,,,3091,
00,"Dennis L. Fritz",DEM,Representative in Congress,05,,,876,432,,,,,,,36,,2374,,,,,,271,336,,,,,,,,1063,,149,,,,376,,,361,,,,,,,,295,,277,,681,370,,,,,,,,129,,,,,,,,916,1081,
00,"Steny H. Hoyer",DEM,Representative in Congress,05,Y,,4719,1806,,,,,,,108,,9349,,,,,,1327,1742,,,,,,,,6041,,596,,,,2318,,,1959,,,,,,,,1199,,1363,,3187,1541,,,,,,,,877,,,,,,,,4142,6435,
00,"Andrew Duck",DEM,Representative in Congress,06,,,,,,108,,356,,,,,,,,156,,118,,,,,,,,,,,,,11,,76,,,,,,,381,,,166,,,,,,,,,27,180,164,,,,,,94,156,,,,103,,,
00,"George English",DEM,Representative in Congress,06,,,,,,7,,24,,,,,,,,26,,54,,,,,,,,,,,,,5,,42,,,,,,,45,,,87,,,,,,,,,8,105,26,,,,,,19,15,,,,13,,,
00,"Chris Graves",DEM,Representative in Congress,06,,,,,,9,,56,,,,,,,,34,,72,,,,,,,,,,,,,4,,67,,,,,,,71,,,150,,,,,,,,,17,139,40,,,,,,21,34,,,,25,,,
00,"Nadia Hashimi",DEM,Representative in Congress,06,,,,,,143,,190,,,,,,,,210,,575,,,,,,,,,,,,,84,,445,,,,,,,658,,,1110,,,,,,,,,93,912,98,,,,,,68,86,,,,110,,,
00,"Christopher Hearsey",DEM,Representative in Congress,06,,,,,,5,,52,,,,,,,,13,,50,,,,,,,,,,,,,4,,31,,,,,,,25,,,56,,,,,,,,,11,64,19,,,,,,10,28,,,,24,,,
00,"Roger Manno",DEM,Representative in Congress,06,,,,,,75,,402,,,,,,,,132,,285,,,,,,,,,,,,,57,,827,,,,,,,391,,,717,,,,,,,,,46,529,239,,,,,,266,124,,,,175,,,
00,"Aruna Miller",DEM,Representative in Congress,06,,,,,,291,,415,,,,,,,,381,,1408,,,,,,,,,,,,,332,,1001,,,,,,,1086,,,2334,,,,,,,,,182,4533,190,,,,,,81,171,,,,116,,,
00,"David Trone",DEM,Representative in Congress,06,Y,,,,,509,,1748,,,,,,,,834,,1360,,,,,,,,,,,,,319,,1402,,,,,,,1998,,,3016,,,,,,,,,271,3045,916,,,,,,409,830,,,,827,,,
00,"Anthony Carter, Sr.",DEM,Representative in Congress,07,,116,,,,,,,,,,,,65,42,,19,,,,,,179,153,,33,,,,,,,,,,205,,66,,,94,105,,,,,,32,,,,,,,217,155,,,,,,68,,,,,,
00,"Elijah Cummings",DEM,Representative in Congress,07,Y,3771,,,,,,,,,,,,2461,435,,794,,,,,,6653,5924,,723,,,,,,,,,,8334,,2519,,,2599,3084,,,,,,934,,,,,,,6589,5736,,,,,,1130,,,,,,
00,"John Moser",DEM,Representative in Congress,07,,80,,,,,,,,,,,,35,54,,23,,,,,,192,248,,63,,,,,,,,,,198,,60,,,143,173,,,,,,30,,,,,,,131,65,,,,,,72,,,,,,
00,"Charles U. Smith",DEM,Representative in Congress,07,,27,,,,,,,,,,,,19,20,,9,,,,,,63,63,,22,,,,,,,,,,58,,27,,,41,60,,,,,,10,,,,,,,62,38,,,,,,30,,,,,,
00,"Charles Stokes",DEM,Representative in Congress,07,,169,,,,,,,,,,,,86,26,,13,,,,,,187,106,,22,,,,,,,,,,291,,68,,,64,63,,,,,,34,,,,,,,193,176,,,,,,39,,,,,,
00,"Utam Paul",DEM,Representative in Congress,08,,,,,,232,,,,,,,,,,45,,201,,,,,,,415,,,,,,505,244,309,,,,,,,26,,97,,182,,,,,,,,135,41,,,,,,,,,,,,,,,
00,"Jamie Raskin",DEM,Representative in Congress,08,Y,,,,,3655,,,,,,,,,,637,,4479,,,,,,,11600,,,,,,13573,9926,5376,,,,,,,361,,760,,1575,,,,,,,,2346,423,,,,,,,,,,,,,,,
00,"Summer Spring",DEM,Representative in Congress,08,,,,,,625,,,,,,,,,,119,,310,,,,,,,661,,,,,,502,397,496,,,,,,,58,,160,,334,,,,,,,,205,32,,,,,,,,,,,,,,,
00,"Jennifer M. Brannan",DEM,State Senator          ,03,,,,,,,,,,,,,,,,630,,,,,,,,,,,,,,,,,,,,,,,,1237,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Jennifer Dougherty",DEM,State Senator          ,03,,,,,,,,,,,,,,,,913,,,,,,,,,,,,,,,,,,,,,,,,1725,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Ronald Nelson Young",DEM,State Senator          ,03,Y,,,,,,,,,,,,,,,1038,,,,,,,,,,,,,,,,,,,,,,,,2155,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Jessica Douglass",DEM,State Senator          ,04,Y,,,,,2774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Sabrina Massett",DEM,State Senator          ,04,,,,,,2453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Jamie O'Marr",DEM,State Senator          ,05,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3258,,,,,,,,,,,,,,,,,,,,,,,,
00,"Russ No Tax Mirabile",DEM,State Senator          ,06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1963,,,,
00,"Buddy Staigerwald",DEM,State Senator          ,06,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2206,,,,
00,"Donna Hines",DEM,State Senator          ,07,Y,,,,,,,,,,,,,,4100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Max Davidson",DEM,State Senator          ,08,,,,,,,,,859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Katherine Klausmeier",DEM,State Senator          ,08,Y,,,,,,,,5892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Katie Fry Hester",DEM,State Senator          ,09,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2436,3894,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Rob Johnson",DEM,State Senator          ,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Delores G. Kelley",DEM,State Senator          ,10,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Lawrence Williams",DEM,State Senator          ,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Sheldon H. Laskin",DEM,State Senator          ,11,,,,,,,,,,,,,,,,,,,,,,,,,,3173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Bobby A. Zirkin",DEM,State Senator          ,11,Y,,,,,,,,,,,,,,,,,,,,,,,,,7364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Clarence K. Lam",DEM,State Senator          ,12,Y,,,,,,,,,,,,,,,,,,,,,,,5885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Mary Kay Sigaty",DEM,State Senator          ,12,,,,,,,,,,,,,,,,,,,,,,,,2470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Guy Guzzone",DEM,State Senator          ,13,Y,,,,,,,,,,,,,,,,8806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Craig J. Zucker",DEM,State Senator          ,14,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8799,,,,,,,,,,,,,,,,
00,"Brian J. Feldman",DEM,State Senator          ,15,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7964,,,,,,,,,,,,,,,
00,"Hongjun Xin",DEM,State Senator          ,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1370,,,,,,,,,,,,,,,
00,"Susan C. Lee",DEM,State Senator          ,16,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Cheryl C. Kagan",DEM,State Senator          ,17,Y,,,,,,,,,,,,,,,,,7748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Dana Beyer",DEM,State Senator          ,18,,,,,,,,,,,,,,,,,,,,,,,,,4599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Michelle Carhart",DEM,State Senator          ,18,,,,,,,,,,,,,,,,,,,,,,,,,1726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Jeff Waldstreicher",DEM,State Senator          ,18,Y,,,,,,,,,,,,,,,,,,,,,,,,5975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Ben Kramer",DEM,State Senator          ,19,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Will Smith",DEM,State Senator          ,20,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Jim Rosapepe",DEM,State Senator          ,21,Y,,,,,,,,,,,,,,,,,,,6854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Paul G. Pinsky",DEM,State Senator          ,22,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,8858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Tim Adams",DEM,State Senator          ,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4608,
00,"Douglas J. J. Peters",DEM,State Senator          ,23,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5948,
00,"Tiffany Alston",DEM,State Senator          ,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4387,,,,,,,,,,
00,"Joanne C. Benson",DEM,State Senator          ,24,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6162,,,,,,,,,,
00,"Everett D. Browning, Sr.",DEM,State Senator          ,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2106,,,,,,,,,,
00,"Angela M. Angel",DEM,State Senator          ,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Melony Griffith",DEM,State Senator          ,25,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Jonathan Edward Rosero",DEM,State Senator          ,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Obie Patterson",DEM,State Senator          ,26,Y,,6907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Jamila J. Woods",DEM,State Senator          ,26,,,5605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Tommi Makila",DEM,State Senator          ,27,,,,598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,991,,,,,,,,,,,,,,,,,1578,,
00,"Thomas V. Mike Miller, Jr.",DEM,State Senator          ,27,Y,,,1614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2810,,,,,,,,,,,,,,,,,3338,,
00,"Arthur Ellis",DEM,State Senator          ,28,Y,,,,,,,,,,,,6043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Mac Middleton",DEM,State Senator          ,28,,,,,,,,,,,,,5499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Thomas Brewer",DEM,State Senator          ,29,Y,,,,,,,,,,,,,,,,,,1226,,,,,,,,,,,,,,,,,,,,,,,,,,1062,,,,,1534,,,,,,,,,,,,,,,,,,
00,"Sarah K. Elfreth",DEM,State Senator          ,30,Y,,,,,,,,,,2908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,897,,,,,,,,,,,,,,,,,,,,,
00,"Chrissy Holt",DEM,State Senator          ,30,,,,,,,,,,,2084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,753,,,,,,,,,,,,,,,,,,,,,
00,"Scott Harman",DEM,State Senator          ,31,Y,,,,,,,,,,,,,,,,,,,,1079,,,,,,,,2304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Pamela Beidle",DEM,State Senator          ,32,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Eve Hurwitz",DEM,State Senator          ,33,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Mary-Dulany James",DEM,State Senator          ,34,Y,,,,,,,,,,,2647,,,,,,,,,,1132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Barbara Osborn Kreamer",DEM,State Senator          ,34,,,,,,,,,,,,855,,,,,,,,,,393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Heather Lynette Sinclair",DEM,State Senator          ,36,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Holly Wright",DEM,State Senator          ,37,Y,,,,3004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1192,,,,,,,,,
00,"Jim Mathias",DEM,State Senator          ,38,Y,,,,,,,,,,,,,,,,,,,,,,,,,,1320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1432,,,,,1368
00,"Nancy J. King",DEM,State Senator          ,39,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6673,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Antonio Hayes",DEM,State Senator          ,40,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6001,,,,,,,,,,,,,
00,"Barbara A. Robinson",DEM,State Senator          ,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2955,,,,,,,,,,,,,
00,"Jill P. Carter",DEM,State Senator          ,41,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5741,,,,,,,,,,,,
00,"J.D. Merrill",DEM,State Senator          ,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4428,,,,,,,,,,,,
00,"Nathaniel T. Oaks",DEM,State Senator          ,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,715,,,,,,,,,,,,
00,"Robbie Leonard",DEM,State Senator          ,42,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1795,,,,,,,,,,,,,,,,3071,,,,,,
00,"Gretchen Maneval",DEM,State Senator          ,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1292,,,,,,,,,,,,,,,,2053,,,,,,
00,"Joan Carter Conway",DEM,State Senator          ,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Mary Washington",DEM,State Senator          ,43,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Aletheia McCaskill",DEM,State Senator          ,44,,,,,,,,,,,,,,903,,,,,,,,,2181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Shirley Nathan-Pulliam",DEM,State Senator          ,44,Y,,,,,,,,,,,,,1570,,,,,,,,,4818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Cory V. McCray",DEM,State Senator          ,45,Y,5327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Nathaniel J. McFadden",DEM,State Senator          ,45,,4025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Bill Ferguson",DEM,State Senator          ,46,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7288,,,,,,,,,,,,,,,,,,,,
00,"Malcolm Augustine",DEM,State Senator          ,47,Y,,,,,,4606,,,1152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Adrian Petrus",DEM,State Senator          ,47,,,,,,,847,,,253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Michael Dreisbach",DEM,House of Delegates     ,01A,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,782,,,,,,,,
00,"Penny Lyn Walker",DEM,House of Delegates     ,01B,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1314,,,,,,,,,,,,,,
00,"Peter E. Perini, Sr.",DEM,House of Delegates     ,02B,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1128,,,
00,"Carol L. Krimm",DEM,House of Delegates     ,03A,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2923,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Ryan Trout",DEM,House of Delegates     ,03A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1442,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Karen Lewis Young",DEM,House of Delegates     ,03A,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3623,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Ken Kerr",DEM,House of Delegates     ,03B,Y,,,,,,,,,,,,,,,2206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Ysela Bravo",DEM,House of Delegates     ,04,Y,,,,,4260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Lois Jarman",DEM,House of Delegates     ,04,Y,,,,,4303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Darrin Ryan Smith",DEM,House of Delegates     ,04,Y,,,,,3678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Emily Shank",DEM,House of Delegates     ,05,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3352,,,,,,,,,,,,,,,,,,,,,,,,
00,"Jonathan H. Campbell",DEM,House of Delegates     ,06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1188,,,,
00,"Nicholas C. D'Adamo, Jr.",DEM,House of Delegates     ,06,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2580,,,,
00,"Diane DeCarlo",DEM,House of Delegates     ,06,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2327,,,,
00,"Justin Holliday",DEM,House of Delegates     ,06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1325,,,,
00,"Megan Ann Mioduszewski",DEM,House of Delegates     ,06,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2435,,,,
00,"Allison Berkowitz",DEM,House of Delegates     ,07,Y,,,,,,,,,,,,,,3846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Gordon Koerner",DEM,House of Delegates     ,07,Y,,,,,,,,,,,,,,3208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Harry Bhandari",DEM,House of Delegates     ,08,Y,,,,,,,,4179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Eric Bromwell",DEM,House of Delegates     ,08,Y,,,,,,,,4471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Carl Jackson",DEM,House of Delegates     ,08,Y,,,,,,,,3617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,