"Vote Type (FOR=1,AGAINST=2)","County","Candidate Name","Party","Office Name","Office District","Winner","Write-In?", LEGS 45,LEGS 26,LEGS 27C,LEGS 37B,LEGS 04,LEGS 47A,LEGS 02A,LEGS 08,LEGS 47B,LEGS 30A,LEGS 34A,LEGS 28,LEGS 44A,LEGS 07,LEGS 03B,LEGS 13,LEGS 17,LEGS 29B,LEGS 21,LEGS 31A,LEGS 34B,LEGS 44B,LEGS 12,LEGS 18,LEGS 11,LEGS 38B,LEGS 22,LEGS 31B,LEGS 33,LEGS 16,LEGS 20,LEGS 19,LEGS 23A,LEGS 32,LEGS 43,LEGS 25,LEGS 10,LEGS 36,LEGS 03A,LEGS 09B,LEGS 09A,LEGS 39,LEGS 05,LEGS 29A,LEGS 42A,LEGS 30B,LEGS 46,LEGS 27B,LEGS 29C,LEGS 35A,LEGS 14,LEGS 15,LEGS 01B,LEGS 40,LEGS 41,LEGS 35B,LEGS 24,LEGS 37A,LEGS 01A,LEGS 01C,LEGS 42B,LEGS 38C,LEGS 06,LEGS 02B,LEGS 27A,LEGS 23B,LEGS 38A
1,00,"Larry Hogan",REP,Governor / Lt. Governor,,Y,,6493,6824,10351,18758,35907,3136,20815,20516,873,14029,11282,19312,1449,32569,9984,20216,13118,6761,11818,5264,9787,7351,17959,12741,18952,5777,6846,21558,31038,19421,7348,15348,3608,17580,6611,5984,10723,26179,12392,7112,23374,11867,35277,10015,6253,9392,11704,8773,9789,8470,18052,18759,9046,5596,7355,23442,6067,3456,9470,8926,21344,10464,19446,4683,5138,8607,6984
1,00,"Ben Jealous",DEM,Governor / Lt. Governor,,,,15732,20622,2837,3936,8840,11275,4373,10565,3210,6270,6457,19224,4678,6222,4356,17851,14819,3018,14660,2879,2284,10702,12094,17928,11890,2664,18607,4388,9042,18275,19116,15524,5675,12527,18335,21793,15185,5459,8909,3718,6442,14782,5441,1741,4560,2097,12738,4911,2770,2264,15248,14416,1639,15242,14435,3294,22493,3528,1040,1287,6414,2168,5833,2477,7853,14754,3004
1,00,"Shawn Quinn",LIB,Governor / Lt. Governor,,,,130,142,107,141,294,83,234,180,17,107,163,176,46,210,104,248,179,153,191,77,88,123,210,178,129,92,135,156,206,157,144,164,51,231,102,152,131,244,197,64,204,200,324,91,44,61,187,77,151,108,178,152,68,140,112,228,153,58,83,101,166,84,190,113,66,109,93
1,00,"Ian Schlakman",GRN,Governor / Lt. Governor,,,,204,129,39,71,167,75,134,137,29,131,104,107,38,134,76,192,162,56,139,32,59,93,192,172,130,42,136,78,158,171,177,153,48,135,239,108,126,111,117,53,126,144,143,30,69,49,177,47,71,61,140,175,50,173,174,86,126,23,41,61,132,52,97,44,35,84,43
1,00,"Other Write-Ins",BOT,Governor / Lt. Governor,,,Y,25,21,4,11,22,13,17,26,3,19,13,26,3,29,8,27,16,10,23,7,11,14,26,45,22,3,24,26,25,34,18,15,7,17,35,8,20,12,18,13,17,16,24,5,11,11,20,10,13,4,26,17,6,18,18,19,21,8,8,11,19,5,21,9,8,22,13
1,00,"Anjali Reed Phukan",REP,Comptroller            ,,,,2031,2109,6431,9186,22722,1131,13641,9724,344,6729,6159,10043,306,18508,5936,9840,6341,4301,5954,2780,5598,2826,8348,5635,7873,3633,2658,12488,16527,8589,3047,7524,1637,9070,2149,1390,4276,14369,6858,3455,12993,6352,20701,6421,2486,5487,5460,5048,6342,5587,9686,10109,5225,1964,2164,14429,1563,1688,6605,5832,10490,6848,10264,2770,2484,3295,4379
1,00,"Peter Franchot",DEM,Comptroller            ,,Y,,20073,25277,6397,13088,20769,12937,10823,20668,3661,13190,11417,27788,5788,19370,8086,27537,21407,5383,20284,5336,6258,15076,21175,24777,22470,4757,22540,12919,22671,28622,23237,23055,7429,20674,22461,26115,21327,16557,14234,7165,16027,20204,18977,5009,8185,5779,18583,8354,5989,4980,23321,22650,5091,18642,19297,11721,26635,5311,3508,3998,16892,5550,14466,4283,10264,19828,5452
1,00,"Other Write-Ins",BOT,Comptroller            ,,,Y,32,38,16,16,34,21,18,37,4,25,26,34,12,34,13,51,32,10,37,19,18,21,42,58,36,8,36,29,46,62,37,39,17,33,104,36,28,26,25,7,28,23,35,4,17,11,61,14,21,5,38,26,6,57,47,37,41,7,8,10,27,17,29,9,20,30,13
1,00,"Craig Wolf",REP,Attorney General       ,,,,2581,1998,7745,14382,27736,1088,16712,13644,330,8566,7840,12142,429,25512,7096,11483,6702,4920,6554,3604,7375,3848,11168,6024,11418,4600,2662,16530,21278,8836,3062,8287,1790,11444,2517,1256,5698,19910,8164,4295,16672,6606,27705,7823,3524,6833,6366,5937,7531,6805,10786,10644,7521,2273,3391,19171,1414,2410,8514,7530,15131,8607,14363,3297,2752,3535,5784
1,00,"Brian E. Frosh",DEM,Attorney General       ,,Y,,19764,25400,5266,7903,16640,13314,8276,17361,3751,11633,10022,26396,5747,13003,7141,26486,21120,4892,19748,4549,4652,14243,18862,24513,19487,3857,22695,9207,18376,28721,23382,22341,7406,18691,22548,26426,20284,11255,13151,6430,12924,19960,12555,3743,7317,4527,18112,7609,5009,3944,22241,22148,3065,18598,18397,7464,27088,4662,1917,2585,12613,3968,10793,3856,10229,19616,4171
1,00,"Other Write-Ins",BOT,Attorney General       ,,,Y,30,47,7,12,22,14,14,24,1,5,26,28,12,25,11,28,18,8,42,10,16,25,32,28,33,5,39,12,32,27,28,29,6,22,56,31,28,17,25,13,20,11,22,1,9,6,34,14,11,0,34,24,4,43,31,23,40,12,3,6,27,11,15,11,14,33,12
1,00,"Tony Campbell",REP,U.S. Senator           ,,,,1901,1735,7113,12832,25564,968,15741,11732,281,7484,6832,11237,256,22666,6501,9431,5696,4497,5687,3187,6477,3114,9333,5063,8833,4079,2285,14888,18999,7439,2545,7171,1583,9971,1842,1062,4602,17874,7228,3495,14426,5731,24697,7297,2894,6251,4768,5481,6868,6232,9482,9122,6604,1642,1914,17211,1098,2082,7846,6881,13208,7809,12455,3027,2531,3152,5201
1,00,"Ben Cardin",DEM,U.S. Senator           ,,Y,,19664,25424,5502,8849,17245,13273,8672,17458,3731,11806,10120,26488,5762,13513,7258,26770,21039,4960,19754,4507,4768,14265,18994,24514,20443,4115,22671,9329,18658,28442,23185,22551,7447,18622,22346,26454,20219,11947,13367,6657,13400,19878,12762,3928,7345,4703,18368,7794,5125,4095,22342,22236,3702,18541,19289,7895,27196,4852,2384,2961,12811,4356,11098,3908,10251,19603,4641
1,00,"Arvin Vohra",LIB,U.S. Senator           ,,,,216,196,170,235,600,93,276,437,21,274,261,321,62,525,200,563,314,186,300,105,188,210,484,317,310,123,226,326,647,370,247,293,92,413,281,184,264,384,326,174,452,320,595,123,151,150,420,132,226,152,383,441,92,253,201,369,142,61,85,94,411,122,289,111,78,194,76
1,00,"Neal Simon",UNF,U.S. Senator           ,,,,664,336,443,767,1506,199,805,1553,76,867,781,731,139,2115,464,1655,1044,329,883,434,699,708,1577,967,1619,279,433,1422,1860,1659,621,916,191,1361,719,280,1039,1352,619,557,1695,838,2683,394,563,406,1124,305,477,380,1095,1314,329,621,573,1391,354,161,208,311,1586,496,1511,242,227,451,218
1,00,"Lih Young",DEM,U.S. Senator           ,,,Y,14,5,0,0,3,4,0,0,1,7,10,4,4,1,1,5,1,0,6,0,2,0,7,3,0,2,6,1,3,3,5,0,3,4,13,4,0,4,2,2,0,4,2,0,0,0,13,5,1,3,2,5,0,8,9,1,2,0,1,1,0,1,0,3,2,4,0
1,00,"Michael B. Puskar",UNF,U.S. Senator           ,,,Y,5,3,0,4,8,1,1,0,1,4,1,1,0,2,1,12,3,1,7,1,3,0,5,5,0,1,3,6,7,1,2,1,2,5,8,3,0,6,4,1,5,6,4,0,0,4,5,1,5,1,3,1,0,9,1,4,1,0,1,1,0,0,0,0,1,0,0
1,00,"Edward Shlikas",UNF,U.S. Senator           ,,,Y,0,1,0,0,5,1,0,0,0,0,1,2,1,3,0,1,1,0,1,0,0,0,4,0,0,0,1,3,2,4,2,2,0,1,2,1,0,0,1,2,2,0,0,0,0,0,0,0,1,0,1,2,0,3,1,0,0,0,0,2,0,1,0,1,0,1,0
1,00,"Other Write-Ins",BOT,U.S. Senator           ,,,Y,16,22,9,10,16,23,5,31,4,5,15,13,7,21,9,16,16,4,23,5,8,18,21,26,28,2,30,16,16,46,37,27,6,15,44,16,21,8,20,10,9,24,12,0,13,8,20,4,10,1,29,23,5,29,22,12,27,9,6,4,24,6,17,3,9,18,6
1,00,"Andy Harris",REP,Representative in Congress,01,Y,,,,,14302,,,,3280,,,255,,,16284,,,,,,,6363,,,,,4530,,,,,,,,,,,,19559,,,,,15357,,,,,,,6652,,,,,,18665,,2494,,,3190,8674,,,,,5875
1,00,"Jesse Colvin",DEM,Representative in Congress,01,,,,,,8367,,,,2201,,,223,,,7159,,,,,,,4008,,,,,3912,,,,,,,,,,,,11616,,,,,5584,,,,,,,3941,,,,,,7609,,4544,,,1933,3947,,,,,4211
1,00,"Jenica Martin",LIB,Representative in Congress,01,,,,,,305,,,,148,,,21,,,547,,,,,,,248,,,,,191,,,,,,,,,,,,607,,,,,527,,,,,,,300,,,,,,629,,132,,,125,201,,,,,154
1,00,"Other Write-Ins",BOT,Representative in Congress,01,,Y,,,,5,,,,4,,,0,,,14,,,,,,,7,,,,,5,,,,,,,,,,,,14,,,,,8,,,,,,,3,,,,,,12,,10,,,3,7,,,,,3
1,00,"Liz Matory",REP,Representative in Congress,02,,,612,,,,,,,4109,,,6634,,,6000,,2475,,,,1514,782,,1185,,2852,,,,,,,,,3810,,,2916,,,,,,,,2168,,786,,,,,,,,,,,,,,5934,,12558,,,,
1,00,"C.A. Dutch Ruppersberger",DEM,Representative in Congress,02,Y,,7193,,,,,,,9304,,,10106,,,5084,,7024,,,,2524,718,,1592,,7966,,,,,,,,,9181,,,13803,,,,,,,,5913,,3367,,,,,,,,,,,,,,7666,,11753,,,,
1,00,"Michael Carney",LIB,Representative in Congress,02,,,185,,,,,,,319,,,441,,,252,,258,,,,134,39,,66,,220,,,,,,,,,347,,,360,,,,,,,,185,,123,,,,,,,,,,,,,,335,,607,,,,
1,00,"Guy Mimoun",GRN,Representative in Congress,02,,,154,,,,,,,163,,,184,,,102,,143,,,,39,22,,33,,101,,,,,,,,,127,,,221,,,,,,,,149,,55,,,,,,,,,,,,,,197,,265,,,,
1,00,"Other Write-Ins",BOT,Representative in Congress,02,,Y,10,,,,,,,13,,,17,,,8,,7,,,,4,3,,4,,9,,,,,,,,,14,,,17,,,,,,,,3,,6,,,,,,,,,,,,,,11,,21,,,,
1,00,"Charles Anthony",REP,Representative in Congress,03,,,916,,,,,,,4984,,5172,,,,,,6761,,,1517,1762,,,3042,,4344,,,6310,3226,,589,380,,5819,984,,,,,,415,,,,833,,3983,,,,5091,,,1003,1603,,,,,,422,,,,,,
1,00,"John Sarbanes",DEM,Representative in Congress,03,Y,,3797,,,,,,,6018,,9433,,,,,,18114,,,2608,2107,,,4027,,10814,,,4077,3468,,4168,823,,8619,5696,,,,,,540,,,,1565,,12833,,,,15007,,,4105,7480,,,,,,445,,,,,,
1,00,"David Lashar",LIB,Representative in Congress,03,,,123,,,,,,,421,,448,,,,,,741,,,154,115,,,251,,308,,,316,231,,70,25,,440,159,,,,,,23,,,,64,,732,,,,438,,,212,202,,,,,,19,,,,,,
1,00,"Other Write-Ins",BOT,Representative in Congress,03,,Y,7,,,,,,,7,,10,,,,,,20,,,2,6,,,2,,9,,,3,3,,4,0,,10,8,,,,,,1,,,,1,,14,,,,16,,,4,9,,,,,,0,,,,,,
1,00,"George McDermott",REP,Representative in Congress,04,,,,841,,,,926,,,277,2103,,,,,,,,,3216,,,,,,,,456,9587,15064,,,,325,805,,724,,,,,,,,,,530,,,,,,,,,,,844,,,,,,,,,238,
1,00,"Anthony G. Brown",DEM,Representative in Congress,04,Y,,,15816,,,,13384,,,3777,1971,,,,,,,,,11621,,,,,,,,6875,4886,12623,,,,2081,958,,22392,,,,,,,,,,335,,,,,,,,,,,25386,,,,,,,,,5497,
1,00,"Dave Bishop",LIB,Representative in Congress,04,,,,214,,,,212,,,62,157,,,,,,,,,354,,,,,,,,102,551,1247,,,,66,73,,252,,,,,,,,,,22,,,,,,,,,,,284,,,,,,,,,61,
1,00,"Other Write-Ins",BOT,Representative in Congress,04,,Y,,18,,,,15,,,2,3,,,,,,,,,23,,,,,,,,7,12,26,,,,2,1,,21,,,,,,,,,,2,,,,,,,,,,,29,,,,,,,,,6,
1,00,"William A. Devine, III",REP,Representative in Congress,05,,,,837,6717,,,,,,,478,,10495,,,,,,4163,1243,,,,,,,,1751,,1845,,,,1224,,,241,,,,,,,,6869,,5726,,5246,6456,,,,,,,,276,,,,,,,,2428,2780,
1,00,"Steny H. Hoyer",DEM,Representative in Congress,05,Y,,,9784,6075,,,,,,,449,,27474,,,,,,5421,5515,,,,,,,,15808,,1923,,,,5465,,,4305,,,,,,,,4618,,4476,,8188,5794,,,,,,,,1937,,,,,,,,10439,14448,
1,00,"Jacob Pulcher",LIB,Representative in Congress,05,,,,89,242,,,,,,,28,,418,,,,,,226,91,,,,,,,,192,,68,,,,75,,,30,,,,,,,,187,,216,,172,288,,,,,,,,28,,,,,,,,108,182,
1,00,"Patrick J. Elder",GRN,Representative in Congress,05,,,,110,186,,,,,,,23,,436,,,,,,189,183,,,,,,,,435,,59,,,,74,,,32,,,,,,,,153,,156,,130,199,,,,,,,,24,,,,,,,,109,207,
1,00,"Johnny Rice",REP,Representative in Congress,05,,Y,,1,10,,,,,,,0,,22,,,,,,2,3,,,,,,,,3,,0,,,,2,,,0,,,,,,,,4,,3,,2,6,,,,,,,,0,,,,,,,,4,4,
1,00,"Other Write-Ins",BOT,Representative in Congress,05,,Y,,15,15,,,,,,,0,,30,,,,,,6,12,,,,,,,,18,,5,,,,6,,,5,,,,,,,,8,,12,,5,14,,,,,,,,1,,,,,,,,5,21,
1,00,"Amie Hoeber",REP,Representative in Congress,06,,,,,,,3143,,16215,,,,,,,,4482,,2941,,,,,,,,,,,,,832,,3457,,,,,,,5985,,,6016,,,,,,,,,1350,9240,7096,,,,,,8239,7173,,,,3166,,,
1,00,"David Trone",DEM,Representative in Congress,06,Y,,,,,,3186,,8239,,,,,,,,5027,,10101,,,,,,,,,,,,,1649,,8062,,,,,,,11510,,,20009,,,,,,,,,1692,21181,3323,,,,,,2079,2722,,,,3811,,,
1,00,"Kevin T. Caldwell",LIB,Representative in Congress,06,,,,,,,192,,644,,,,,,,,239,,212,,,,,,,,,,,,,25,,201,,,,,,,486,,,484,,,,,,,,,66,477,190,,,,,,139,242,,,,206,,,
1,00,"George Gluck",GRN,Representative in Congress,06,,,,,,,97,,321,,,,,,,,109,,145,,,,,,,,,,,,,22,,194,,,,,,,249,,,300,,,,,,,,,28,379,117,,,,,,63,115,,,,106,,,
1,00,"Other Write-Ins",BOT,Representative in Congress,06,,Y,,,,,7,,17,,,,,,,,8,,16,,,,,,,,,,,,,2,,15,,,,,,,18,,,34,,,,,,,,,2,25,2,,,,,,6,10,,,,10,,,
1,00,"Richmond Davis",REP,Representative in Congress,07,,,466,,,,,,,,,,,,241,2165,,588,,,,,,3300,5679,,2265,,,,,,,,,,876,,2079,,,3791,9704,,,,,,221,,,,,,,599,408,,,,,,4374,,,,,,
1,00,"Elijah Cummings",DEM,Representative in Congress,07,Y,,8788,,,,,,,,,,,,5879,1054,,1882,,,,,,14555,13753,,1925,,,,,,,,,,17156,,6472,,,6740,9310,,,,,,2400,,,,,,,14857,12034,,,,,,2968,,,,,,
1,00,"David R. Griggs",LIB,Representative in Congress,07,,,182,,,,,,,,,,,,106,116,,97,,,,,,444,609,,140,,,,,,,,,,335,,172,,,325,600,,,,,,70,,,,,,,311,238,,,,,,246,,,,,,
1,00,"Other Write-Ins",BOT,Representative in Congress,07,,Y,8,,,,,,,,,,,,9,3,,2,,,,,,18,20,,5,,,,,,,,,,24,,13,,,14,14,,,,,,1,,,,,,,26,14,,,,,,7,,,,,,
1,00,"John Walsh",REP,Representative in Congress,08,,,,,,,23730,,,,,,,,,,2300,,3321,,,,,,,5627,,,,,,7606,2168,3985,,,,,,,1648,,5533,,12112,,,,,,,,3450,574,,,,,,,,,,,,,,,
1,00,"Jamie Raskin",DEM,Representative in Congress,08,Y,,,,,,13294,,,,,,,,,,2082,,11117,,,,,,,24739,,,,,,27192,19317,13519,,,,,,,1496,,3272,,6270,,,,,,,,5963,1376,,,,,,,,,,,,,,,
1,00,"Jasen Wunder",LIB,Representative in Congress,08,,,,,,,822,,,,,,,,,,98,,232,,,,,,,432,,,,,,448,294,244,,,,,,,64,,272,,572,,,,,,,,174,21,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,Representative in Congress,08,,Y,,,,,19,,,,,,,,,,1,,15,,,,,,,43,,,,,,41,16,10,,,,,,,2,,2,,10,,,,,,,,11,1,,,,,,,,,,,,,,,
1,00,"George C. Edwards",REP,State Senator          ,01,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9376,,,,,,9715,8860,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,01,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,158,,,,,,117,154,,,,,,,
1,00,"Andrew A. Serafini",REP,State Senator          ,02,Y,,,,,,,,19008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4089,,,
1,00,"Jenna L. Roland",GRN,State Senator          ,02,,,,,,,,,5486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2619,,,
1,00,"Other Write-Ins",BOT,State Senator          ,02,,Y,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,
1,00,"Craig Giangrande",REP,State Senator          ,03,,,,,,,,,,,,,,,,,7523,,,,,,,,,,,,,,,,,,,,,,,,8601,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Ronald Nelson Young",DEM,State Senator          ,03,Y,,,,,,,,,,,,,,,,6808,,,,,,,,,,,,,,,,,,,,,,,,12764,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,03,,Y,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Michael Hough",REP,State Senator          ,04,Y,,,,,,28105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Jessica Douglass",DEM,State Senator          ,04,,,,,,,16444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,04,,Y,,,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Justin Ready",REP,State Senator          ,05,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29735,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Jamie O'Marr",DEM,State Senator          ,05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10386,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,05,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Johnny R. Salling",REP,State Senator          ,06,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14159,,,,
1,00,"Buddy Staigerwald",DEM,State Senator          ,06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9643,,,,
1,00,"Scott M. Collier",UNF,State Senator          ,06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1205,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,06,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,,,,
1,00,"J. B. Jennings",REP,State Senator          ,07,Y,,,,,,,,,,,,,,,26458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Donna Hines",DEM,State Senator          ,07,,,,,,,,,,,,,,,,11707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,07,,Y,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Christian Miele",REP,State Senator          ,08,,,,,,,,,,15466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Katherine Klausmeier",DEM,State Senator          ,08,Y,,,,,,,,,15929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,08,,Y,,,,,,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Gail H. Bates",REP,State Senator          ,09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4480,17114,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Katie Fry Hester",DEM,State Senator          ,09,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6273,12437,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,09,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,26,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Stephanie Boston",REP,State Senator          ,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Delores G. Kelley",DEM,State Senator          ,10,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,10,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Bobby A. Zirkin",DEM,State Senator          ,11,Y,,,,,,,,,,,,,,,,,,,,,,,,,,23824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,11,,Y,,,,,,,,,,,,,,,,,,,,,,,,,799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Joseph D. Joe Hooe",REP,State Senator          ,12,,,,,,,,,,,,,,,,,,,,,,,,,11474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Clarence K. Lam",DEM,State Senator          ,12,Y,,,,,,,,,,,,,,,,,,,,,,,,18467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,12,,Y,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Guy Guzzone",DEM,State Senator          ,13,Y,,,,,,,,,,,,,,,,,30649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,13,,Y,,,,,,,,,,,,,,,,947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Robert Drozd",REP,State Senator          ,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10123,,,,,,,,,,,,,,,,
1,00,"Craig J. Zucker",DEM,State Senator          ,14,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22885,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,14,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,
1,00,"David Wilson",REP,State Senator          ,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10527,,,,,,,,,,,,,,,
1,00,"Brian J. Feldman",DEM,State Senator          ,15,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22466,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,15,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,,,,,,,,,,,,,,,
1,00,"Marcus Alzona",REP,State Senator          ,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Susan C. Lee",DEM,State Senator          ,16,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28557,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,16,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Josephine J. Wang",REP,State Senator          ,17,,,,,,,,,,,,,,,,,,,6579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Cheryl C. Kagan",DEM,State Senator          ,17,Y,,,,,,,,,,,,,,,,,,21185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,17,,Y,,,,,,,,,,,,,,,,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Jeff Waldstreicher",DEM,State Senator          ,18,Y,,,,,,,,,,,,,,,,,,,,,,,,,25679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,18,,Y,,,,,,,,,,,,,,,,,,,,,,,,726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Ben Kramer",DEM,State Senator          ,19,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"David Jeang",GRN,State Senator          ,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,19,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Dwight Patel",REP,State Senator          ,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Will Smith",DEM,State Senator          ,20,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Vardly E. North St. Preux",UNF,State Senator          ,20,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,20,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Lee Havis",REP,State Senator          ,21,,,,,,,,,,,,,,,,,,,,,6384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Jim Rosapepe",DEM,State Senator          ,21,Y,,,,,,,,,,,,,,,,,,,,19913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,21,,Y,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Paul G. Pinsky",DEM,State Senator          ,22,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,22814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Lauren K. Drew",LIB,State Senator          ,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,22,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Douglas J. J. Peters",DEM,State Senator          ,23,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21166,
1,00,"Other Write-Ins",BOT,State Senator          ,23,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313,
1,00,"Joanne C. Benson",DEM,State Senator          ,24,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27509,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,24,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,213,,,,,,,,,,
1,00,"Melony Griffith",DEM,State Senator          ,25,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,25,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Ike Puzon",REP,State Senator          ,26,,,,2046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Obie Patterson",DEM,State Senator          ,26,Y,,,25341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,26,,Y,,87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Jesse Allen Peed",REP,State Senator          ,27,,,,,6994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5375,,,,,,,,,,,,,,,,,2642,,
1,00,"Thomas V. Mike Miller, Jr.",DEM,State Senator          ,27,Y,,,,6215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8331,,,,,,,,,,,,,,,,,10340,,
1,00,"Other Write-Ins",BOT,State Senator          ,27,,Y,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,38,,
1,00,"Bill Dotson",REP,State Senator          ,28,,,,,,,,,,,,,,13774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Arthur Ellis",DEM,State Senator          ,28,Y,,,,,,,,,,,,,24970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,28,,Y,,,,,,,,,,,,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,00,"Jack Bailey",REP,State Senator          ,29,Y,,,,,,,,,,,,,,,,,,,5144,,,,,,,,,,,,,,,,,,,,,,,,,,8531,,,,,7719,,,,,,,,,,,,,,,,,,
1,00,"Thomas Brewer",DEM,State Senator          ,29,,,,,,,,,,,,,,,,,,,,4724,,,,,,,,,,,,,,,,,,,,,,,,,,3219,,,,,4873,,,,,,,,,,,,,,,,,,
1,00,"Other Write-Ins",BOT,State Senator          ,29,,Y,,,,,,,,,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,24,,,,,,,,,,,,,,,,,,
1,00,"Ron George",REP,State Senator          ,30,,,,,,,,,,,,8781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6943,,,,,,,,,,,,,,,,,,,,,
1,00,"Sarah K. Elfreth",DEM,State Senator          ,30,Y,,,,,,,,,,,11218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4330,,,,,,,,,,,,,,,,,,,,,
1,00,"Christopher Wallace, Sr.",LIB,State Senator          ,30,,,,,,,,,,,,378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,191,,,,,,,,,,,,,,,,,,,,,