"Candidate Name","Party","Office Name","Office District","Winner", CONC 012,CONC 005,CONC 004,CONC 008,CONC 013,CONC 010,CONC 006,CONC 002,CONC 011,CONC 007,CONC 009,CONC 001,CONC 003,CONC 014
"Joe Biden",DEM,President - Vice Pres,,,21,55,23,38,29,29,24,20,24,24,26,35,23,35
"Hillary Clinton",DEM,President - Vice Pres,,,934,2909,1774,1478,964,1929,1648,1592,1727,1522,1014,2458,1913,2106
"Christopher J. Dodd",DEM,President - Vice Pres,,,6,11,3,9,7,2,2,9,4,4,6,15,5,8
"John Edwards",DEM,President - Vice Pres,,,13,64,31,26,17,32,17,49,17,28,12,85,58,36
"Mike Gravel",DEM,President - Vice Pres,,,2,4,3,6,4,4,7,7,11,5,7,14,4,5
"Dennis J. Kucinich",DEM,President - Vice Pres,,,14,25,12,30,12,20,24,17,23,17,19,19,28,25
"Barack Obama",DEM,President - Vice Pres,,,3980,7018,7615,7066,4701,3041,7099,5053,5342,5806,4374,2860,6301,6120
"Bill Richardson",DEM,President - Vice Pres,,,10,31,19,5,15,9,15,9,11,13,10,12,15,13
"Uncommitted To Any Presidential Candidate",DEM,President - Vice Pres,,,15,87,29,38,13,41,17,42,21,28,15,51,67,38
"C. A. Dutch Ruppersberger",DEM,U.S. Congress,02,Y,,,2204,,751,1123,,3015,,,,147,1367,
"John M. Rea",DEM,U.S. Congress,03,,,304,182,35,47,190,86,84,37,76,17,386,318,96
"John P. Sarbanes",DEM,U.S. Congress,03,Y,,4927,2261,320,499,2009,1582,698,379,826,160,3549,2959,1602
"Elijah Cummings",DEM,U.S. Congress,07,Y,4214,3481,1901,7265,2915,,6063,,5548,5509,4462,464,1641,5449
"Charles Ulysses Smith",DEM,U.S. Congress,07,,155,94,41,231,78,,120,,263,190,135,25,81,231
"Charles G. Bernstein",DEM,Judge Circuit Court,08,Y,1915,4732,4047,3554,2114,2043,3903,2771,3049,3095,2179,2449,3627,3799
"Emanuel Brown",DEM,Judge Circuit Court,08,Y,2251,4902,4678,4256,2537,2126,4432,3167,3360,3543,2574,2378,4050,4152
"Yvette Michelle Bryant",DEM,Judge Circuit Court,08,Y,2351,5124,5011,4431,2703,2336,4601,3453,3593,3750,2719,2535,4361,4256
"Timothy James Doory",DEM,Judge Circuit Court,08,Y,1791,4251,4312,3301,1950,1956,3740,2681,2900,2926,2031,2363,3698,3796
"John Addison Howard",DEM,Judge Circuit Court,08,Y,1838,4397,4045,3459,2010,1949,3820,2673,2926,3040,2091,2294,3521,3677
"Robert B. Kershaw",DEM,Judge Circuit Court,08,Y,1773,4237,3939,3247,1913,1936,3688,2597,2900,2890,1994,2312,3447,3613
"George Levi Russell, III",DEM,Judge Circuit Court,08,Y,2012,4826,4290,3749,2124,2036,4248,2744,3214,3382,2304,2304,3713,3864
"Pamela Janice White",DEM,Judge Circuit Court,08,Y,2253,5017,4799,4222,2587,2303,4434,3295,3417,3602,2556,2587,4222,4214
"Ann Costlow",DEM,Female DEM Del,02,,,,75,,21,56,,103,,,,6,47,
"Marietta English",DEM,Female DEM Del,02,Y,,,696,,235,590,,1015,,,,117,481,
"Cheryl D. Glenn",DEM,Female DEM Del,02,Y,,,3013,,1109,1379,,3931,,,,107,1774,
"Judy Harris",DEM,Female DEM Del,02,,,,159,,60,85,,208,,,,16,91,
"Jeannette Hidden",DEM,Female DEM Del,02,,,,96,,39,73,,137,,,,20,59,
"Flo Jones",DEM,Female DEM Del,02,,,,518,,177,453,,774,,,,95,378,
"Kathleen Marie Miller",DEM,Female DEM Del,02,Y,,,2896,,1015,1271,,3517,,,,100,1705,
"Phyllis H. Panopoulos",DEM,Female DEM Del,02,,,,511,,161,450,,755,,,,93,361,
"Dana V. Shelley",DEM,Female DEM Del,02,,,,2595,,917,1158,,3189,,,,96,1568,
"Madonna Norwood Brennan",DEM,Female DEM Del/Alt,03,,,212,98,26,25,97,57,61,13,49,12,229,159,87
"Danelle Avery Buchman",DEM,Female DEM Del/Alt,03,,,329,96,26,22,117,56,68,14,55,9,240,164,80
"Lyn Farrow",DEM,Female DEM Del/Alt,03,Y,,2852,1523,128,335,1017,1011,273,241,481,106,1858,1967,885
"Lisa Lopez Friedman",DEM,Female DEM Del/Alt,03,Y,,3050,1604,136,346,1030,1007,288,249,507,105,1901,2048,912
"Kate M. Furek",DEM,Female DEM Del/Alt,03,,,199,78,32,16,89,56,44,12,43,9,237,162,75
"Sandy Hillman",DEM,Female DEM Del/Alt,03,Y,,2050,769,164,155,997,610,390,166,329,60,1742,962,691
"Penny McCrimmon",DEM,Female DEM Del/Alt,03,,,2753,1504,129,343,1003,990,280,237,484,110,1835,1966,875
"Maggie McIntosh",DEM,Female DEM Del/Alt,03,Y,,1968,954,163,141,1020,633,360,178,336,58,1708,1069,758
"Ellen O. Moyer",DEM,Female DEM Del/Alt,03,,,1720,703,151,127,935,536,358,160,292,51,1572,866,645
"Shane Pendergrass",DEM,Female DEM Del/Alt,03,,,1645,679,149,119,871,512,328,148,286,45,1499,842,591
"Laura Perkins",DEM,Female DEM Del/Alt,03,,,254,94,23,22,107,68,47,15,64,8,223,151,91
"Cynthia M. Saunders",DEM,Female DEM Del/Alt,03,,,222,72,19,33,80,54,34,6,30,8,128,114,55
"Jen Terrasa",DEM,Female DEM Del/Alt,03,,,2640,1443,116,319,976,967,258,237,457,109,1752,1853,869
"Sandra Bisbey",DEM,Female DEM Del/Alt,07,,161,97,58,191,88,,181,,153,153,139,13,47,163
"Stephanie E. Farquhar",DEM,Female DEM Del/Alt,07,Y,2930,2390,1406,4665,1946,,4090,,3712,3656,2892,323,1280,3880
"Carole Fisher",DEM,Female DEM Del/Alt,07,,698,404,209,937,352,,748,,1248,815,674,116,261,1084
"Lisa Gladden",DEM,Female DEM Del/Alt,07,Y,3073,2952,1483,5441,2097,,4799,,3819,4073,3153,323,1337,4062
"Sheila I. Hill",DEM,Female DEM Del/Alt,07,,807,461,258,1047,450,,884,,1312,955,723,117,290,1162
"Helen L. Holton",DEM,Female DEM Del/Alt,07,,2785,2408,1325,5627,1827,,4011,,3536,3601,2793,308,1234,3702
"Adrienne A. Jones",DEM,Female DEM Del/Alt,07,,664,460,214,919,345,,807,,1200,846,651,113,269,1048
"Verna Jones",DEM,Female DEM Del/Alt,07,Y,3041,2537,1415,5110,1957,,4281,,4180,3912,3318,318,1275,3820
"Kristen M. Neville",DEM,Female DEM Del/Alt,07,,44,34,23,90,41,,54,,76,75,46,5,22,92
"Deanna Peel",DEM,Female DEM Del/Alt,07,,72,46,28,138,45,,114,,138,106,69,12,41,160
"Catherine Pugh",DEM,Female DEM Del/Alt,07,Y,1054,783,407,1572,591,,1557,,1680,1644,1190,135,374,1444
"Brian S. Bailey",DEM,Male DEM Del,03,,,204,103,23,28,119,55,49,13,60,9,257,173,75
"Arthur M. Brown",DEM,Male DEM Del,03,,,213,73,21,27,79,57,55,11,41,8,181,159,59
"Jon S. Cardin",DEM,Male DEM Del,03,,,599,133,27,33,129,100,70,16,48,8,286,160,119
"Dan Clements",DEM,Male DEM Del,03,Y,,2982,1651,134,379,1070,1042,295,256,505,125,1954,2173,932
"Deva Angel Dwarka",DEM,Male DEM Del,03,,,71,27,5,6,29,18,13,0,11,3,50,47,15
"C. Vernon Gray",DEM,Male DEM Del,03,,,211,82,21,22,82,53,43,9,40,4,138,129,54
"Jon M. Laria",DEM,Male DEM Del,03,Y,,1827,753,164,149,997,567,391,169,324,56,1712,957,673
"Noel Levy",DEM,Male DEM Del,03,,,319,61,16,22,66,52,38,8,42,5,146,110,51
"Al Liebeskind",DEM,Male DEM Del,03,,,196,50,16,12,59,44,30,15,37,5,141,101,54
"David A. Marker",DEM,Male DEM Del,03,Y,,2887,1598,128,360,1018,1011,281,242,481,120,1871,2071,883
"Patrick T. O'Malley",DEM,Male DEM Del,03,,,167,111,24,34,117,57,51,14,35,7,204,118,72
"Ian Pfeiffer",DEM,Male DEM Del,03,,,85,17,5,1,46,20,11,6,6,2,60,40,21
"Wayne L. Rogers",DEM,Male DEM Del,03,,,1705,685,162,141,926,529,361,150,293,57,1544,863,616
"C. A. Cory Ruppersberger",DEM,Male DEM Del,03,,,1691,709,145,126,920,527,348,151,296,47,1516,858,629
"Robert Yochem",DEM,Male DEM Del,03,,,2574,1419,114,324,939,942,240,233,454,100,1676,1848,830
"Curt Anderson",DEM,Male DEM Del,07,,2945,2564,1601,5048,1956,,4332,,3757,3877,3066,322,1374,4110
"Frank M. Conaway",DEM,Male DEM Del,07,,397,496,189,935,307,,864,,663,894,623,34,137,454
"Robert W. Curran",DEM,Male DEM Del,07,,109,94,82,217,79,,175,,201,166,134,7,97,216
"Anwer J. Hasan",DEM,Male DEM Del,07,,626,374,173,847,291,,667,,1137,746,588,106,241,969
"Bill Marker",DEM,Male DEM Del,07,,47,32,12,74,18,,68,,74,69,50,5,17,66
"Nathaniel J. McFadden",DEM,Male DEM Del,07,Y,3282,2719,1467,5407,2352,,4605,,3836,3990,3157,328,1313,4059
"James Mellicant",DEM,Male DEM Del,07,,70,43,27,113,44,,88,,113,87,79,4,33,102
"Keiffer J. Mitchell, Jr.",DEM,Male DEM Del,07,Y,2939,2596,1386,5268,1949,,4469,,4062,4030,3241,330,1277,3917
"John V. Murphy",DEM,Male DEM Del,07,,90,74,34,196,81,,143,,141,152,114,10,21,98
"H. Alexander Robinson",DEM,Male DEM Del,07,,589,368,165,823,273,,658,,1114,682,569,104,233,948
"Jonathan Weinstein",DEM,Male DEM Del,07,,36,21,15,48,17,,31,,67,36,29,4,10,60
"Bernard C. Jack Young",DEM,Male DEM Del,07,Y,1069,396,217,841,474,,689,,1154,748,594,126,266,1072
"Dion F. Guthrie",DEM,Male DEM Del/Alt,02,Y,,,543,,187,491,,862,,,,102,382,
"Jay Hidden",DEM,Male DEM Del/Alt,02,,,,78,,32,61,,118,,,,16,43,
"Robert Johnson, Jr.",DEM,Male DEM Del/Alt,02,Y,,,3072,,1106,1383,,3819,,,,101,1809,
"Jake Mohorovic",DEM,Male DEM Del/Alt,02,,,,60,,25,45,,86,,,,16,44,
"James Ward Morrow",DEM,Male DEM Del/Alt,02,,,,2746,,987,1210,,3428,,,,90,1651,
"Timothy J. O'Malley",DEM,Male DEM Del/Alt,02,,,,575,,221,547,,896,,,,112,408,
"Johnny O Olszewski, Sr.",DEM,Male DEM Del/Alt,02,,,,469,,158,427,,725,,,,110,344,
"Kwame Baraka Rich",DEM,Male DEM Del/Alt,02,Y,,,2842,,1046,1265,,3533,,,,94,1693,
"Scott Sokol",DEM,Male DEM Del/Alt,02,,,,59,,22,58,,102,,,,16,49,
"Mike Weir, Jr.",DEM,Male DEM Del/Alt,02,,,,52,,19,47,,107,,,,15,43,
