Vote Type,County,"Candidate Name",Party,"Office Name",Office District,Winner,Write-In?,LEGS 01A,LEGS 01B,LEGS 01C,LEGS 02A,LEGS 02B,LEGS 02C,LEGS 03A,LEGS 03B,LEGS 04A,LEGS 04B,LEGS 05A,LEGS 05B,LEGS 06,LEGS 07,LEGS 08,LEGS 09A,LEGS 09B,LEGS 10,LEGS 11,LEGS 12A,LEGS 12B,LEGS 13,LEGS 14,LEGS 15,LEGS 16,LEGS 17,LEGS 18,LEGS 19,LEGS 20,LEGS 21,LEGS 22,LEGS 23A,LEGS 23B,LEGS 24,LEGS 25,LEGS 26,LEGS 27A,LEGS 27B,LEGS 28,LEGS 29A,LEGS 29B,LEGS 29C,LEGS 30,LEGS 31,LEGS 32,LEGS 33A,LEGS 33B,LEGS 34A,LEGS 34B,LEGS 35A,LEGS 35B,LEGS 36,LEGS 37A,LEGS 37B,LEGS 38A,LEGS 38B,LEGS 39,LEGS 40,LEGS 41,LEGS 42,LEGS 43,LEGS 44,LEGS 45,LEGS 46,LEGS 47
1,00,"George W. Bush",REP,"President and Vice President of the United States",,,,11227.00,9580.00,9619.00,12295.00,10475.00,7414.00,18303.00,12813.00,23591.00,13254.00,27229.00,14449.00,19658.00,31751.00,28180.00,24279.00,13873.00,10276.00,23390.00,17075.00,6087.00,21473.00,21372.00,21578.00,15328.00,14591.00,12560.00,16733.00,6852.00,12006.00,6906.00,10702.00,3854.00,2554.00,4197.00,5240.00,10615.00,10262.00,25552.00,9803.00,10643.00,9946.00,29130.00,29485.00,24211.00,25290.00,12670.00,15315.00,11095.00,29544.00,13518.00,31030.00,5501.00,23148.00,9187.00,22246.00,15007.00,3464.00,6363.00,25032.00,5429.00,3096.00,5668.00,9729.00,3225.00
1,00,"John F. Kerry",DEM,"President and Vice President of the United States",,Y,,3821.00,5333.00,4913.00,6023.00,5506.00,5702.00,16209.00,8446.00,11209.00,5372.00,10876.00,7057.00,17895.00,18702.00,22490.00,18328.00,6110.00,39026.00,34870.00,14617.00,12890.00,31732.00,30682.00,31289.00,36842.00,28320.00,31605.00,30771.00,29635.00,24137.00,26750.00,22849.00,15078.00,35989.00,38226.00,39494.00,27128.00,7634.00,26963.00,5455.00,6526.00,6311.00,26614.00,18006.00,21318.00,16254.00,8442.00,13916.00,5944.00,11502.00,6821.00,19590.00,7294.00,12766.00,6295.00,13282.00,25832.00,28200.00,33847.00,24465.00,32064.00,23899.00,26310.00,20997.00,21987.00
1,00,"David Cobb",GRN,"President and Vice President of the United States",,,,15.00,13.00,11.00,18.00,22.00,28.00,55.00,25.00,47.00,23.00,54.00,49.00,67.00,77.00,104.00,57.00,30.00,82.00,92.00,64.00,35.00,107.00,61.00,48.00,68.00,56.00,89.00,66.00,108.00,56.00,63.00,37.00,21.00,36.00,27.00,38.00,40.00,15.00,49.00,23.00,30.00,28.00,88.00,62.00,69.00,57.00,29.00,42.00,26.00,64.00,32.00,64.00,17.00,51.00,19.00,38.00,41.00,98.00,65.00,127.00,74.00,64.00,47.00,69.00,39.00
1,00,"Michael Badnarik",LIB,"President and Vice President of the United States",,,,24.00,18.00,36.00,22.00,48.00,26.00,93.00,67.00,86.00,64.00,138.00,111.00,85.00,179.00,179.00,146.00,100.00,110.00,181.00,153.00,72.00,166.00,121.00,130.00,127.00,107.00,135.00,105.00,93.00,114.00,89.00,65.00,23.00,24.00,18.00,19.00,34.00,27.00,73.00,33.00,46.00,34.00,204.00,127.00,113.00,152.00,44.00,83.00,50.00,165.00,83.00,131.00,23.00,85.00,30.00,73.00,122.00,65.00,58.00,245.00,51.00,32.00,50.00,125.00,29.00
1,00,"Michael Anthony Peroutka",CON,"President and Vice President of the United States",,,,21.00,22.00,34.00,22.00,24.00,20.00,33.00,20.00,51.00,47.00,77.00,49.00,95.00,89.00,115.00,58.00,33.00,78.00,73.00,75.00,20.00,80.00,49.00,34.00,35.00,47.00,55.00,62.00,29.00,57.00,32.00,63.00,17.00,25.00,31.00,30.00,41.00,19.00,61.00,25.00,25.00,15.00,95.00,124.00,100.00,102.00,34.00,71.00,41.00,82.00,30.00,90.00,19.00,52.00,20.00,36.00,38.00,38.00,30.00,86.00,48.00,25.00,44.00,49.00,31.00
1,00,"Ralph Nader",POP,"President and Vice President of the United States",,,,48.00,93.00,74.00,84.00,80.00,58.00,177.00,107.00,169.00,85.00,208.00,128.00,241.00,307.00,328.00,258.00,122.00,237.00,247.00,233.00,114.00,308.00,247.00,270.00,305.00,243.00,266.00,221.00,239.00,207.00,206.00,126.00,49.00,71.00,75.00,91.00,96.00,71.00,185.00,59.00,83.00,84.00,291.00,257.00,278.00,192.00,94.00,149.00,78.00,217.00,109.00,261.00,61.00,165.00,71.00,166.00,207.00,153.00,123.00,320.00,180.00,92.00,110.00,241.00,101.00
1,00,"John Joseph Kennedy",DEM,"President and Vice President of the United States",,,Y,1.00,.00,.00,.00,.00,.00,.00,.00,1.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,1.00,.00,.00,.00,.00,.00,.00,.00,.00,1.00,.00,.00,.00,.00,.00,2.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00
1,00,"Joe Schriner",IND,"President and Vice President of the United States",,,Y,.00,.00,.00,.00,1.00,.00,.00,.00,2.00,.00,.00,.00,.00,1.00,.00,1.00,.00,.00,.00,.00,.00,.00,.00,.00,4.00,6.00,.00,4.00,.00,.00,5.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,2.00,.00,.00,1.00,.00,.00,.00,.00,.00
1,00,"Lawson Mitchell Bone",IND,"President and Vice President of the United States",,,Y,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,1.00,.00,.00,.00,1.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00
1,00,"Robert Abraham Boyle, II",IND,"President and Vice President of the United States",,,Y,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,1.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00
1,00,"Theodis (Ted) Brown, Sr.",IND,"President and Vice President of the United States",,,Y,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,1.00,.00,1.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,1.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,1.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00
1,00,"Other Write-Ins",BOT,"President and Vice President of the United States",,,Y,5.00,6.00,5.00,9.00,8.00,15.00,38.00,25.00,45.00,15.00,48.00,18.00,29.00,51.00,45.00,52.00,12.00,42.00,54.00,20.00,16.00,75.00,70.00,75.00,90.00,65.00,96.00,66.00,48.00,54.00,38.00,34.00,19.00,18.00,30.00,28.00,26.00,21.00,34.00,13.00,16.00,10.00,71.00,41.00,53.00,59.00,18.00,22.00,10.00,23.00,16.00,34.00,12.00,16.00,10.00,30.00,76.00,30.00,22.00,58.00,32.00,13.00,15.00,39.00,14.00
1,00,"E. J. Pipkin",REP,"U.S. Senator",,,,8639.00,6624.00,7071.00,9628.00,8427.00,5623.00,14198.00,10165.00,18496.00,10762.00,22048.00,11921.00,13511.00,24394.00,20771.00,19319.00,11089.00,7429.00,17107.00,12897.00,4622.00,16433.00,16474.00,16832.00,12698.00,11094.00,9910.00,12559.00,5019.00,8837.00,4908.00,8201.00,2833.00,1593.00,2758.00,3590.00,7965.00,8010.00,19336.00,7309.00,7995.00,8029.00,23357.00,21506.00,17745.00,20193.00,9903.00,11299.00,9090.00,23606.00,10838.00,25381.00,3964.00,16846.00,6778.00,15952.00,11747.00,2366.00,3567.00,19375.00,3789.00,1957.00,3737.00,6619.00,2219.00
1,00,"Barbara A. Mikulski",DEM,"U.S. Senator",,Y,,5691.00,7621.00,6835.00,8148.00,7191.00,7040.00,19148.00,10466.00,15433.00,7515.00,15467.00,9245.00,23404.00,25353.00,28906.00,22521.00,8688.00,40966.00,40001.00,18251.00,13909.00,35583.00,34059.00,34553.00,38452.00,30378.00,33215.00,33570.00,30229.00,26055.00,27372.00,24479.00,15597.00,35156.00,38039.00,39384.00,28618.00,9414.00,31426.00,7454.00,8574.00,7788.00,31194.00,25061.00,26871.00,20727.00,10774.00,17428.00,7563.00,17073.00,9292.00,24140.00,8338.00,18440.00,8324.00,18807.00,27756.00,26635.00,33711.00,29038.00,31158.00,22746.00,25870.00,22399.00,21616.00
1,00,"Maria Allwine",GRN,"U.S. Senator",,,,81.00,143.00,109.00,128.00,126.00,146.00,428.00,220.00,321.00,155.00,323.00,252.00,316.00,394.00,484.00,448.00,171.00,423.00,547.00,356.00,245.00,578.00,541.00,454.00,466.00,461.00,505.00,457.00,642.00,485.00,504.00,317.00,147.00,368.00,325.00,406.00,295.00,171.00,440.00,126.00,172.00,173.00,665.00,427.00,458.00,353.00,185.00,263.00,118.00,302.00,158.00,398.00,98.00,220.00,88.00,208.00,445.00,618.00,389.00,820.00,623.00,286.00,325.00,508.00,322.00
1,00,"Thomas Trump",CON,"U.S. Senator",,,,78.00,65.00,94.00,69.00,62.00,59.00,116.00,68.00,145.00,80.00,182.00,91.00,119.00,166.00,212.00,164.00,63.00,174.00,167.00,139.00,68.00,211.00,168.00,141.00,125.00,169.00,161.00,201.00,109.00,170.00,137.00,114.00,72.00,157.00,158.00,162.00,150.00,64.00,294.00,75.00,128.00,83.00,207.00,200.00,191.00,162.00,79.00,132.00,89.00,103.00,43.00,222.00,56.00,107.00,63.00,99.00,197.00,85.00,86.00,194.00,97.00,85.00,91.00,96.00,118.00
1,00,"Dennard A. Gayle-El, Sr.",REP,"U.S. Senator",,,Y,2.00,.00,.00,.00,.00,.00,.00,.00,2.00,.00,.00,.00,.00,1.00,.00,.00,.00,1.00,.00,1.00,2.00,3.00,6.00,2.00,.00,7.00,.00,3.00,.00,1.00,.00,.00,.00,.00,.00,2.00,1.00,.00,.00,.00,.00,.00,.00,2.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,3.00,2.00,.00,2.00,1.00,.00,.00,2.00,.00
1,00,"Ray Bly",REP,"U.S. Senator",,,Y,.00,.00,.00,.00,1.00,1.00,5.00,2.00,2.00,.00,1.00,1.00,.00,2.00,2.00,3.00,.00,.00,.00,2.00,.00,9.00,9.00,4.00,5.00,6.00,2.00,8.00,2.00,2.00,1.00,2.00,.00,.00,.00,.00,1.00,4.00,.00,.00,.00,1.00,.00,1.00,.00,.00,.00,1.00,3.00,.00,2.00,4.00,.00,1.00,.00,.00,9.00,.00,1.00,.00,1.00,.00,2.00,.00,.00
1,00,"Robert Gemmill, II",LIB,"U.S. Senator",,,Y,.00,.00,1.00,3.00,4.00,2.00,5.00,8.00,6.00,1.00,1.00,.00,.00,2.00,.00,.00,.00,.00,4.00,1.00,.00,.00,10.00,8.00,5.00,9.00,11.00,13.00,16.00,4.00,2.00,2.00,.00,1.00,1.00,.00,2.00,1.00,.00,.00,.00,1.00,6.00,7.00,1.00,.00,.00,5.00,3.00,8.00,5.00,11.00,.00,4.00,.00,.00,19.00,1.00,.00,1.00,1.00,.00,.00,4.00,.00
1,00,"Other Write-Ins",BOT,"U.S. Senator",,,Y,2.00,5.00,2.00,4.00,3.00,6.00,18.00,13.00,16.00,5.00,15.00,8.00,23.00,17.00,33.00,22.00,10.00,24.00,40.00,24.00,6.00,30.00,40.00,27.00,24.00,29.00,28.00,12.00,28.00,28.00,15.00,10.00,5.00,17.00,24.00,20.00,17.00,4.00,48.00,6.00,11.00,8.00,31.00,20.00,27.00,21.00,5.00,7.00,7.00,12.00,11.00,22.00,10.00,14.00,5.00,10.00,37.00,18.00,11.00,29.00,17.00,16.00,4.00,14.00,11.00
1,00,"Wayne T. Gilchrest",REP,"Representative in Congress",01,Y,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,3272.00,.00,18205.00,6935.00,.00,.00,.00,1926.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,13897.00,9524.00,1131.00,14024.00,.00,380.00,12378.00,19557.00,14566.00,37143.00,7475.00,27720.00,11118.00,26559.00,.00,.00,.00,1780.00,.00,.00,.00,.00,.00
1,00,"Kostas Alexakis",DEM,"Representative in Congress",01,,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,955.00,.00,5835.00,2714.00,.00,.00,.00,739.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,5701.00,2757.00,329.00,4404.00,.00,149.00,3873.00,5247.00,4904.00,11187.00,4407.00,6761.00,3516.00,7474.00,.00,.00,.00,607.00,.00,.00,.00,.00,.00
1,00,"Other Write-Ins",BOT,"Representative in Congress",01,,Y,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,3.00,.00,31.00,11.00,.00,.00,.00,3.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,33.00,24.00,.00,29.00,.00,1.00,24.00,34.00,27.00,78.00,24.00,51.00,26.00,51.00,.00,.00,.00,3.00,.00,.00,.00,.00,.00
1,00,"Jane Brooks",REP,"Representative in Congress",02,,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,151.00,13207.00,9368.00,8564.00,.00,.00,1098.00,4563.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,9132.00,4299.00,.00,.00,10285.00,.00,84.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,8263.00,776.00,.00,1365.00,731.00,.00
1,00,"C. A. Dutch Ruppersberger",DEM,"Representative in Congress",02,Y,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,298.00,22386.00,14507.00,17460.00,.00,.00,9767.00,13167.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,13817.00,8513.00,.00,.00,16827.00,.00,71.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,15291.00,8407.00,.00,10636.00,4915.00,.00
1,00,"Keith Salkowski",GRN,"Representative in Congress",02,,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,9.00,780.00,586.00,664.00,.00,.00,223.00,443.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,542.00,298.00,.00,.00,625.00,.00,10.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,1096.00,345.00,.00,332.00,138.00,.00
1,00,"Other Write-Ins",BOT,"Representative in Congress",02,,Y,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,19.00,20.00,23.00,.00,.00,11.00,17.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,19.00,11.00,.00,.00,26.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,26.00,10.00,.00,11.00,7.00,.00
1,00,"Robert P. Duckworth",REP,"Representative in Congress",03,,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,4422.00,638.00,.00,20.00,7569.00,6458.00,.00,8114.00,.00,.00,.00,.00,.00,.00,.00,3223.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,10125.00,4696.00,13630.00,12265.00,3424.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,772.00,1582.00,6231.00,1304.00,529.00,1306.00,4205.00,.00
1,00,"Benjamin L. Cardin",DEM,"Representative in Congress",03,Y,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,7394.00,730.00,.00,302.00,26777.00,10085.00,.00,18308.00,.00,.00,.00,.00,.00,.00,.00,4890.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,13109.00,4390.00,14831.00,9067.00,2847.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,3474.00,12040.00,14318.00,6217.00,1665.00,5332.00,13287.00,.00
1,00,"Patsy Allen",GRN,"Representative in Congress",03,,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,319.00,26.00,.00,3.00,573.00,425.00,.00,706.00,.00,.00,.00,.00,.00,.00,.00,207.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,704.00,274.00,768.00,450.00,114.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,278.00,369.00,654.00,272.00,72.00,246.00,705.00,.00
1,00,"Other Write-Ins",BOT,"Representative in Congress",03,,Y,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,10.00,.00,.00,.00,29.00,18.00,.00,33.00,.00,.00,.00,.00,.00,.00,.00,12.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,30.00,4.00,20.00,13.00,3.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,1.00,4.00,21.00,3.00,4.00,5.00,18.00,.00
1,00,"John McKinnis",REP,"Representative in Congress",04,,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,12976.00,5459.00,.00,.00,404.00,8254.00,3418.00,.00,1307.00,1051.00,568.00,2108.00,3170.00,3255.00,58.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,5561.00,.00,.00,.00,.00,.00,.00,.00,1492.00
1,00,"Albert R. Wynn",DEM,"Representative in Congress",04,Y,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,19128.00,7537.00,.00,.00,1245.00,9613.00,14145.00,.00,7204.00,5523.00,4933.00,33311.00,32907.00,29732.00,259.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,8031.00,.00,.00,.00,.00,.00,.00,.00,10288.00
1,00,"Theresa Mitchell Dudley",GRN,"Representative in Congress",04,,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,1296.00,505.00,.00,.00,161.00,729.00,1380.00,.00,497.00,326.00,210.00,1607.00,1411.00,1079.00,15.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,462.00,.00,.00,.00,.00,.00,.00,.00,1354.00
1,00,"John B. Kimble",IND,"Representative in Congress",04,,Y,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,2.00,.00,.00,.00,.00,.00,1.00,.00,.00,.00,.00,.00,.00,1.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00
1,00,"Other Write-Ins",BOT,"Representative in Congress",04,,Y,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,41.00,22.00,.00,.00,6.00,21.00,33.00,.00,7.00,3.00,2.00,16.00,32.00,17.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,21.00,.00,.00,.00,.00,.00,.00,.00,14.00
1,00,"Brad Jewitt",REP,"Representative in Congress",05,,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,5905.00,3722.00,6536.00,2208.00,.00,356.00,972.00,7208.00,7141.00,17022.00,5746.00,6333.00,6952.00,4656.00,.00,.00,.00,6511.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00
1,00,"Steny H. Hoyer",DEM,"Representative in Congress",05,Y,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,19864.00,18770.00,18663.00,10313.00,.00,3075.00,8029.00,28594.00,10048.00,33437.00,8998.00,10173.00,8824.00,5214.00,.00,.00,.00,7230.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00
1,00,"Bob S. Auerbach",GRN,"Representative in Congress",05,,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,537.00,715.00,358.00,153.00,.00,40.00,77.00,346.00,220.00,481.00,107.00,184.00,159.00,236.00,.00,.00,.00,227.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00
1,00,"Steve Krukar",CON,"Representative in Congress",05,,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,176.00,145.00,222.00,89.00,.00,25.00,34.00,199.00,72.00,296.00,91.00,146.00,90.00,67.00,.00,.00,.00,94.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00
1,00,"Other Write-Ins",BOT,"Representative in Congress",05,,Y,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,31.00,15.00,16.00,13.00,.00,2.00,7.00,22.00,7.00,49.00,3.00,7.00,8.00,3.00,.00,.00,.00,7.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00
1,00,"Roscoe G. Bartlett",REP,"Representative in Congress",06,Y,,11175.00,9709.00,9552.00,11993.00,10306.00,7414.00,18496.00,12804.00,23336.00,13097.00,26732.00,10623.00,.00,.00,.00,.00,13596.00,.00,.00,.00,.00,.00,5014.00,157.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,9862.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00
1,00,"Kenneth T. Bosley",DEM,"Representative in Congress",06,,,2793.00,3983.00,3750.00,5024.00,4644.00,4627.00,13176.00,6814.00,9240.00,4357.00,8730.00,4444.00,.00,.00,.00,.00,4938.00,.00,.00,.00,.00,.00,3060.00,99.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,3731.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00
1,00,"Gregory J. Hemingway",GRN,"Representative in Congress",06,,,238.00,317.00,316.00,359.00,403.00,349.00,1260.00,718.00,1041.00,463.00,1122.00,760.00,.00,.00,.00,.00,666.00,.00,.00,.00,.00,.00,251.00,12.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,429.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00
1,00,"Other Write-Ins",BOT,"Representative in Congress",06,,Y,8.00,5.00,6.00,14.00,11.00,11.00,57.00,50.00,37.00,20.00,36.00,8.00,.00,.00,.00,.00,18.00,.00,.00,.00,.00,.00,24.00,1.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,13.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00
1,00,"Tony Salazar",REP,"Representative in Congress",07,,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,22330.00,.00,6395.00,344.00,6181.00,5772.00,10484.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,1130.00,801.00,.00,928.00,1020.00,169.00,431.00,.00
1,00,"Elijah E. Cummings",DEM,"Representative in Congress",07,Y,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,16943.00,.00,29695.00,359.00,7253.00,12251.00,13222.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,21972.00,21106.00,.00,14584.00,20037.00,8090.00,2556.00,.00
1,00,"Virginia T. Rodino",GRN,"Representative in Congress",07,,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,765.00,.00,553.00,20.00,335.00,396.00,528.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,601.00,176.00,.00,421.00,342.00,45.00,64.00,.00
1,00,"Other Write-Ins",BOT,"Representative in Congress",07,,Y,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,23.00,.00,24.00,1.00,10.00,15.00,17.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,10.00,3.00,.00,9.00,9.00,5.00,2.00,.00
1,00,"Chuck Floyd",REP,"Representative in Congress",08,,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,1981.00,12466.00,12850.00,11399.00,9658.00,6207.00,2379.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,7343.00,.00,.00,.00,.00,.00,.00,.00,840.00
1,00,"Chris Van Hollen",DEM,"Representative in Congress",08,Y,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,5928.00,24677.00,38215.00,29840.00,31591.00,20729.00,13954.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,17858.00,.00,.00,.00,.00,.00,.00,.00,9559.00
1,00,"Lih Young",DEM,"Representative in Congress",08,,Y,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,13.00,14.00,12.00,13.00,11.00,7.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,8.00,.00,.00,.00,.00,.00,.00,.00,1.00
1,00,"Other Write-Ins",BOT,"Representative in Congress",08,,Y,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,17.00,56.00,82.00,61.00,70.00,38.00,32.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,38.00,.00,.00,.00,.00,.00,.00,.00,18.00
1,00,"W. Newton Jackson, III",BOT,"Judge of the Circuit Court",01,Y,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,7593.00,3237.00,5659.00,10307.00,.00,.00,.00,.00,.00,.00,.00,.00,.00
1,00,"Other Write-Ins",BOT,"Judge of the Circuit Court",01,,Y,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,58.00,32.00,71.00,100.00,.00,.00,.00,.00,.00,.00,.00,.00,.00
1,00,"Richard Eli Jackson",BOT,"Judge of the Circuit Court",02,Y,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,461.00,13158.00,.00,.00,13789.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00
1,00,"Thomas G. Ross",BOT,"Judge of the Circuit Court",02,Y,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,15932.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00
1,00,"Other Write-Ins",BOT,"Judge of the Circuit Court",02,,Y,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,1.00,103.00,.00,.00,222.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00
1,00,"Dana Mark Levitz",BOT,"Judge of the Circuit Court",03,Y,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,11059.00,17100.00,17268.00,24864.00,.00,.00,23372.00,33136.00,12265.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,27489.00,.00,.00,.00,.00,.00