"Candidate Name","Party","Office Name","Office District","Winner", CONC 005,CONC 008,CONC 004,CONC 002,CONC 006,CONC 007,CONC 009,CONC 001,CONC 003
"Newt Gingrich",REP,President - Vice Pres,,,40,88,190,37,36,27,119,190,91
"Jon Huntsman",REP,President - Vice Pres,,,6,2,9,8,6,1,10,9,9
"Fred Karger",REP,President - Vice Pres,,,0,2,3,2,3,2,7,4,1
"Ron Paul",REP,President - Vice Pres,,,31,42,161,42,34,19,92,145,103
"Rick Perry",REP,President - Vice Pres,,,2,2,11,1,4,1,7,9,4
"Buddy Roemer",REP,President - Vice Pres,,,2,5,14,4,8,1,7,5,7
"Mitt Romney",REP,President - Vice Pres,,Y,147,255,931,119,155,46,427,833,378
"Rick Santorum",REP,President - Vice Pres,,,100,144,642,100,119,30,371,485,268
"Joseph Alexander",REP,U.S. Senator           ,,,27,70,153,30,45,18,138,151,65
"Daniel John Bongino",REP,U.S. Senator           ,,Y,62,129,518,81,64,16,234,437,209
"Robert BRO Broadus",REP,U.S. Senator           ,,,38,48,103,23,41,23,78,78,65
"William Thomas Capps, Jr.",REP,U.S. Senator           ,,,11,15,71,16,19,6,40,57,30
"Richard J. Douglas",REP,U.S. Senator           ,,,59,84,472,45,52,19,168,366,190
"Rick Hoover",REP,U.S. Senator           ,,,11,28,79,11,8,7,45,72,37
"David Jones",REP,U.S. Senator           ,,,14,23,52,13,12,3,42,50,25
"John B. Kimble",REP,U.S. Senator           ,,,19,36,85,14,36,8,63,79,40
"Brian Vaeth",REP,U.S. Senator           ,,,3,7,34,7,6,0,17,21,14
"Corrogan R. Vaughn",REP,U.S. Senator           ,,,27,25,72,13,36,15,63,59,37
"Randy Gearhart",REP,Rep in Congress,04,,60,69,,54,56,28,18,220,26
"Greg Holmes",REP,Rep in Congress,04,,41,39,,34,64,16,6,121,11
"Faith M. Loudon",REP,Rep in Congress,04,Y,122,112,,86,119,50,16,379,55
"Charles Shepherd",REP,Rep in Congress,04,,38,46,,31,50,21,10,162,17
"David Hill",REP,Rep in Congress,05,,,38,284,3,8,,168,81,125
"Glenn Morton",REP,Rep in Congress,05,,,38,258,5,2,,150,72,99
"Tony O'Donnell",REP,Rep in Congress,05,Y,,107,999,28,19,,485,237,356
"Krystal Alves",REP,Judge of the Circuit Court,07,Y,174,268,865,138,194,70,496,766,406
"DaNeeka Varner Cotton",REP,Judge of the Circuit Court,07,Y,153,236,778,118,167,67,440,666,368
"John P. Davey",REP,Judge of the Circuit Court,07,Y,173,286,967,150,197,77,539,838,448
"Hassan A. El-Amin",REP,Judge of the Circuit Court,07,Y,140,234,763,110,163,66,409,622,348
"Sherrie L. Krauser",REP,Judge of the Circuit Court,07,Y,166,280,922,136,183,71,522,781,416
"Rachel Audi",REP,Republican Delegates,04,,43,11,,12,12,10,1,38,2
"Cory Faust, Sr.",REP,Republican Delegates,04,,38,33,,35,40,20,10,119,14
"Chuck Gast",REP,Republican Delegates,04,Y,129,127,,95,118,40,21,539,46
"Ron George",REP,Republican Delegates,04,,48,66,,38,47,27,8,175,21
"Brian Griffiths",REP,Republican Delegates,04,,10,8,,8,15,8,2,25,1
"William C. Groves",REP,Republican Delegates,04,,105,74,,80,98,34,17,314,48
"Amanda M. Jabin",REP,Republican Delegates,04,,36,27,,37,35,19,8,117,11
"Nicholaus R. Kipke",REP,Republican Delegates,04,Y,117,139,,75,118,38,20,527,43
"Faith M. Loudon",REP,Republican Delegates,04,,99,78,,80,104,35,19,320,49
"Tony McConkey",REP,Republican Delegates,04,,35,57,,37,39,17,6,151,13
"Mark Norton",REP,Republican Delegates,04,,34,27,,33,34,16,7,112,12
"Alan Matthew Rzepkowski",REP,Republican Delegates,04,,12,10,,11,12,6,5,27,9
"Sid Saab",REP,Republican Delegates,04,,10,11,,8,11,5,1,15,5
"Bryan W. Simonaire",REP,Republican Delegates,04,Y,115,113,,81,110,38,20,496,41
"Cathy Vitale",REP,Republican Delegates,04,,35,50,,28,28,17,11,124,11
"Jerry Walker",REP,Republican Delegates,04,,8,7,,5,22,5,3,23,3
"Alex Yarema",REP,Republican Delegates,04,,11,9,,9,15,9,2,23,7
"Tom Angelis",REP,Republican Delegates,05,,,9,43,2,3,,31,12,26
"Collins A. Bailey",REP,Republican Delegates,05,,,28,199,12,7,,135,40,108
"Robin Bissett",REP,Republican Delegates,05,,,11,52,1,5,,36,16,20
"Robert BRO Broadus",REP,Republican Delegates,05,,,9,57,2,3,,55,12,29
"Michelle Corkadel",REP,Republican Delegates,05,,,10,26,1,0,,21,5,13
"Samuel W. Corkadel",REP,Republican Delegates,05,,,4,18,0,0,,22,5,10
"J. T. Crawford",REP,Republican Delegates,05,,,63,574,15,12,,301,136,183
"Jim Crawford",REP,Republican Delegates,05,,,6,52,0,5,,44,18,26
"Joe Crawford",REP,Republican Delegates,05,,,61,571,15,13,,299,139,180
"Charles C. Deegan",REP,Republican Delegates,05,,,29,206,7,5,,119,79,85
"Lee Havis",REP,Republican Delegates,05,,,4,18,1,2,,17,10,14
"Kevin Igoe",REP,Republican Delegates,05,Y,,78,743,9,10,,274,159,259
"Catie Ravenscroft James",REP,Republican Delegates,05,,,2,14,0,0,,9,2,9
"Toni Jarboe-Duley",REP,Republican Delegates,05,,,28,155,7,5,,116,55,62
"Steve Krukar",REP,Republican Delegates,05,,,12,163,10,3,,67,41,91
"Charles Lollar",REP,Republican Delegates,05,Y,,83,815,11,16,,339,182,265
"Christian Meyers",REP,Republican Delegates,05,,,4,23,0,0,,19,10,10
"Glenn Morton",REP,Republican Delegates,05,,,3,41,0,0,,20,12,12
"Edward R. Reilly",REP,Republican Delegates,05,,,25,165,8,4,,99,54,77
"Deborah C. Rey",REP,Republican Delegates,05,,,53,557,15,9,,279,134,173
"R. Christopher Rosenthal",REP,Republican Delegates,05,Y,,79,770,10,9,,291,169,251
"Gary Rumsey",REP,Republican Delegates,05,,,16,152,11,5,,71,35,95
"Steven P. Willing",REP,Republican Delegates,05,,,4,20,0,1,,14,3,12
"Daniel A. Bienemann",REP,Republican Alternates,04,,25,26,,25,34,18,4,82,9
"Norman L. Bossie",REP,Republican Alternates,04,,71,79,,53,71,33,12,230,32
"Scott D. Carson",REP,Republican Alternates,04,,42,20,,31,48,16,12,95,13
"Ingrid Marie Dean",REP,Republican Alternates,04,,48,36,,42,46,25,12,166,23
"JoAnn Fisher",REP,Republican Alternates,04,Y,149,157,,102,132,45,24,572,49
"Randy Gearhart",REP,Republican Alternates,04,,46,40,,48,52,27,8,167,23
"Terry R. Gilleland, Jr.",REP,Republican Alternates,04,Y,134,144,,100,118,41,22,559,51
"Eric Grannon",REP,Republican Alternates,04,Y,125,127,,80,103,29,15,483,39
"Holly Ellison Henderson",REP,Republican Alternates,04,,27,31,,21,40,16,2,91,13
"Thomas E. Kramer",REP,Republican Alternates,04,,41,30,,32,34,12,12,87,18
"Amy Leahy",REP,Republican Alternates,04,,43,32,,37,44,30,14,95,19
"Anne Elizabeth Rutherford",REP,Republican Alternates,04,,45,41,,49,43,27,7,150,15
"Philip L. Bikle",REP,Republican Alternates,05,,,21,132,2,5,,93,44,45
"Kirk W. Bowie",REP,Republican Alternates,05,Y,,98,911,13,16,,384,200,321
"Cathy Sue Bunge",REP,Republican Alternates,05,Y,,107,909,15,14,,391,198,324
"Mary Burke-Russell",REP,Republican Alternates,05,Y,,96,894,11,14,,386,199,324
"Azar Peter Dagher",REP,Republican Alternates,05,,,31,242,12,3,,115,60,129
"Melissa Davis",REP,Republican Alternates,05,,,32,234,7,10,,165,74,70
"Norman Evans",REP,Republican Alternates,05,,,32,252,9,4,,109,59,124
"Vernon R. Hayes, Jr.",REP,Republican Alternates,05,,,15,114,1,4,,105,32,48
"William K. Jenne, IV",REP,Republican Alternates,05,,,9,69,2,0,,54,25,26
"Elizabeth D. Reitzig",REP,Republican Alternates,05,,,33,272,14,3,,128,71,139
"David Marc Schwartz",REP,Republican Alternates,05,,,48,333,8,8,,211,107,139
"Zachary Werrell",REP,Republican Alternates,05,,,4,105,4,1,,66,28,33
"Darrell Richard Wood",REP,Republican Alternates,05,,,14,110,3,6,,94,36,42
