County Commissioner At Large,0,Baki, Joyce Stinnett,Democratic,Calvert,Active - ,Regular - 02/25/14,11475  Little Cove Point Road,,Lusby MD 20657,(410) 326-9133,jbaki@comcast.net,"","","","","","",X,,, ,,"","","","","",""
County Commissioner At Large,0,Owings, George W. III,Democratic,Calvert,Active - ,Regular - 02/24/14,11215 Lakeside Drive,,Dunkirk MD 20754,(410) 977-8626,FriendsofGeorgeOwings@outlook.com,"","","","","","",X,,, ,,"","","","","",""
County Commissioner At Large,0,Pretto-Simmons, Nance,Democratic,Calvert,Active - ,Regular - 02/25/14,4210  Beach Drive,,Chesapeake Beach MD 20732,(202) 409-8844,nance@shoplusby.com,"","","","","","",X,,, ,,"","","","","",""
County Commissioner At Large,0,Gatton, David,Republican,Calvert,Active - ,Regular - 08/09/13,5005  Consent Drive,,Port Republic MD 20676,(410) 586-1699,gattonda5005@comcast.net,"","","","","","",X,,, ,,"","","","","",""
County Commissioner At Large,0,Hejl, Tom,Republican,Calvert,Active - ,Regular - 10/31/13,470 Chippingwood Drive,,Port Republic MD 20676,(443) 532-1980,hejltc@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
County Commissioner At Large,0,Kelley, Linda L.,Republican,Calvert,Active - ,Regular - 02/24/14,7811 N. Flint Hill Road,,Owings MD 20736,(301) 855-5560,ltkelley@comcast.net,"","","","","","",X,,, ,,"","","","","",""
County Commissioner At Large,0,Krause, Benjamin Lee,Republican,Calvert,Withdrawn - 02/25/14,Regular - 08/28/13,416  Westlake Boulevard,,Prince Frederick MD 20678,(410) 474-3002,flyinganchor@comcast.net,"",facebook.com/BenjaminLeeKrauseforCalvertCounty Commioner2014,"","","","",X,,, ,,"","","","","",""
County Commissioner At Large,0,Weems, Steve,Republican,Calvert,Active - ,Regular - 02/25/14,PO Box 75,,St. Leonard MD 20685,(410) 586-9626,wemyssliquors@comcast.net,"",Steve Weems for Commissionor,"","","","",X,,, ,,"","","","","",""
County Commissioner At Large,0,Harrison, Paul   (GENERAL ELECTION ONLY),Unaffiliated,Calvert,Declaration of Intent - ,Petition - 02/25/14,1940 Quiet Meadows Court,,Huntingtown MD 20639,(202) 487-5347,HARRISOP@GEORGETOWN.EDU,bigpaul.weebly.com,"",@freedomovergovt,"","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 001,Dides, Emad Emile,Democratic,Calvert,Active - ,Regular - 02/25/14,1395 Gregg Drive,,Lusby MD 20657,(410) 610-7357,emad@oneworldservices.com,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 001,Savoy, Cliff,Democratic,Calvert,Withdrawn - 02/27/14,Regular - 02/25/14,8565 Chesley Drive,,Lusby MD 20657,(443) 975-7685,cliff.e.savoy@gmail.com,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 001,Chenelly, Joe,Republican,Calvert,Active - ,Regular - 02/20/14,12759 Bullet Bend Road,,Lusby MD 20657,(410) 357-1123,jchenelly@gmail.com,www.choosejoe.com,fb.com/joe.chenelly,@jchenelly,"","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 001,Clark, Gerald W. "Jerry",Republican,Calvert,Active - ,Regular - 02/11/14,12195  Preston Drive,,Lusby MD 20657,(410) 610-0029,gwclark01@comcast.net,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 001,Hart, Mike,Republican,Calvert,Active - ,Regular - 12/23/13,11011 Comet Lane,,Lusby MD 20657,(443) 404-5919,mikemrjh@aol.com,"",https://www.facebook.com/PatuxentWineandSpirits,"","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 001,Dides, Emad Emile  (GENERAL ELECTION ONLY),Unaffiliated,Calvert,Withdrawn - 02/25/14,Petition - 09/27/13,1395 Gregg Drive,,Lusby MD 20657,(410) 610-7357,emad@oneworldservices.com,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 002,Moore, Michael J.,Democratic,Calvert,Active - ,Regular - 02/19/14,PO Box 2201,,Prince Frederick MD 20678,(410) 535-1365,mmikejjmoore.msn.com,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 002,Krause, Benjamin Lee,Republican,Calvert,Active - ,Regular - 02/25/14,416  Westlake Boulevard,,Prince Frederick MD 20678,(410) 474-3002,flyinganchor@comcast.net,"",facebook.com/BenjaminLeeKrauseforCalvertCounty Commioner2014,"","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 002,Nutter, Pat,Republican,Calvert,Active - ,Regular - 01/27/14,7110 Bluegrass Way,,Owings MD 20736,(410) 535-1600 x2214,patnutter@comcast.net,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 002,O'Donnell, Peggy J.  (GENERAL ELECTION ONLY),Libertarian,Calvert,Active - ,Party Designated - 02/24/14,2425  Parkers Creek Road,,Port Republic MD 20676,(443) 975-5725,aidon904@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 003,McConkey, Kelly,Democratic,Calvert,Active - ,Regular - 02/11/14,2951 Brickhouse Road,,Dunkirk MD 20754,(301) 855-4268,kdmcconkey@aol.com,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 003,Slaughenhoupt, Evan K., Jr.,Republican,Calvert,Active - ,Regular - 07/09/13,PO Box 1004,,Dunkirk MD 20754,(301) 602-0128,evan@evanslaughenhoupt.com,"","","","","","",X,,, ,,"","","","","",""
Treasurer,0,Tracy-Soper, Nova,Republican,Calvert,Active - ,Regular - 02/20/14,PO Box 979,,Prince Frederick MD 20678,(410) 535-1600 x2278,tracynf@co.cal.md.us,"","","","","","",X,,, ,,"","","","","",""
State`s Attorney,0,Martin, Laura L.,Republican,Calvert,Active - ,Regular - 08/12/13,690  Small Reward Road,,Huntingtown MD 20639,(410) 535-1600 x2369,"","","","","","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Smith, Kathy P.,Democratic,Calvert,Active - ,Regular - 01/14/14,1995 Wash Hance Road,,Port Republic MD 20676,(410) 535-1600 x2263,friendsofkathypsmith@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Register of Wills,0,Phipps, Margaret H.,Democratic,Calvert,Active - ,Regular - 02/10/14,7445  Briscoe Turn Road,,Owings MD 20736,(410) 535-1600 x2254,mhphipps@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Register of Wills,0,Lynch, Mark S.,Republican,Calvert,Active - ,Regular - 02/25/14,8831  Stratford Court,,Owings MD 20736,(301) 812-0519,mslynch@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Pelagatti, Thomas Michael,Democratic,Calvert,Active - ,Regular - 02/06/14,PO Box 790,,Prince Frederick MD 20678,(410) 535-0060,tom@tompel.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Downs, Leslie,Republican,Calvert,Active - ,Regular - 02/05/14,1825 Hallowing Point Road,,Prince Frederick MD 20678,(410) 610-1738,irishwaif@verizon.net,"",Judge Leslie Downs,"","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,LeBlanc, Theodore Philip,Republican,Calvert,Active - ,Regular - 02/03/14,PO Box 264,,Dowell MD 20629,(410) 535-1900,ted.leblanc@lamsonlaw.com,lamsonlaw.com,"","","","","",X,,, ,,"","","","","",""
Sheriff,0,Kontra, Craig W.,Democratic,Calvert,Active - ,Regular - 07/08/13,PO Box 384,,Huntingtown MD 20639,(443) 684-6173,CraigKontra@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Sheriff,0,Evans, Mike,Republican,Calvert,Active - ,Regular - 05/30/13,1140 Scenic Way,,St Leonard MD 20685,(443) 532-1199,evansforsheriff@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Sheriff,0,Ward, Vonzell   (GENERAL ELECTION ONLY),Unaffiliated,Calvert,Declaration of Intent - ,Petition - 06/06/13,9825  Sea Maid Court,Apartment 204,North Beach MD 20714,(443) 964-4746,vonzell.ward@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Brown, Greg,Democratic,Calvert,Active - ,Regular - 02/24/14,225 Double Oak Road N.,,Prince Frederick MD 20678,(410) 535-6926,gregbrown_va@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Buehler, Maria,Democratic,Calvert,Active - ,Regular - 02/25/14,PO Box 179,,St Leonard MD 20685,(410) 231-0918,mariabuehler@hotmail.com,"",facebook.com/maria.buehler,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Evans, Eloise,Democratic,Calvert,Active - ,Regular - 02/19/14,1024 Cattle Drive Lane,,Lusby MD 20657,(301) 433-4634,eloise.evans20@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Ferrante, Nicholas Joseph,Democratic,Calvert,Active - ,Regular - 02/24/14,141 Main Street,Suite 200,Prince Frederick MD 20678,(410) 535-6100,nferrante@ferrantedill.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Hausmann, Thomas J.L.,Democratic,Calvert,Active - ,Regular - 02/21/14,7650 Lake Shore Drive,,Owings MD 20736,(301) 502-1783,thomashausmann@comcast.net,"",www.facebook.com/Thomas J.L. Hausmann,ThomasHausman @Thomas_Hausmann,"","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,McGuffin, John R.,Democratic,Calvert,Active - ,Regular - 02/25/14,620  Walton Road,,Huntingtown MD 20639,(410) 610-3434,John@PaxRealEstateGroup.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Miller, Melissa Ann,Democratic,Calvert,Active - ,Regular - 02/24/14,4415  Camp Roosevelt Drive,,Chesapeake Beach MD 20732,,mmiller@tvmikemillerpa.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Mister, Hagner R.,Democratic,Calvert,Active - ,Regular - 12/16/13,PO Box 3609,,Prince Frederick MD 20678,(410) 535-0645,hagnermister@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Paul, Marcus Justin,Democratic,Calvert,Active - ,Regular - 02/25/14,870  San Mateo Trail,,Lusby MD 20657,(443) 975-6882,mjmaxpaul@gmail.com,"",mjpaul,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Place, Cheryl,Democratic,Calvert,Active - ,Regular - 02/25/14,5335  Williams Wharf Road,,St Leonard MD 20685,,cherylplace@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Powell, Tricia V.,Democratic,Calvert,Active - ,Regular - 02/20/14,422 Overlook Drive,,Lusby MD 20657,(410) 610-9835,tricia422@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Rager, Duwane P.,Democratic,Calvert,Active - ,Regular - 02/25/14,3181  Carroll Road,,Huntingtown MD 20639,(443) 624-2963,duwanerager@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Savoy, Cliff,Democratic,Calvert,Active - ,Regular - 02/25/14,8565 Chesley Drive,,Lusby MD 20657,(443) 975-7685,cliff.e.savoy@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Silbas, Monica Lee,Democratic,Calvert,Active - ,Regular - 02/25/14,2808 Braeburn Lane,,Chesapeake Beach MD 20732,,moleesilbas@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Swoap, Beth E.,Democratic,Calvert,Active - ,Regular - 02/25/14,2118 Loblolly Lane,,St Leonard MD 20685,(301) 343-3379,bswoap1@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee,0,Ybarra, Abby,Democratic,Calvert,Active - ,Regular - 02/25/14,2808  Braeburn Lane,,Chesapeake Beach MD 20732,,abbyybarra@earklink.net,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Blasey, Mike,Republican,Calvert,Active - ,Regular - 01/16/14,2170 Oliver Drive,,Prince Frederick MD 20678,(301) 641-8260,blasey101@gmail.com,"",www.facebook.com/MikeBlasey,Twitter.com/MikeBlasey,"","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Ennis, Ella,Republican,Calvert,Active - ,Regular - 02/18/14,PO Box 437,,Port Republic MD 20676,(410) 586-2975,eee437@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Fine, Michael S.,Republican,Calvert,Active - ,Regular - 11/14/13,353  Equestrian Way,,Prince Frederick MD 20678,(443) 295-3359,mrmichaelfine@gmail.com,"",www.facebook.com/MichaelFineforCongress,"","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Krause, Benjamin Lee,Republican,Calvert,Active - ,Regular - 02/24/14,416  Westlake Boulevard,,Prince Frederick MD 20678,(410) 474-3002,flyinganchor@comcast.net,"",facebook.com/BenjaminLeeKrauseforCalvertCounty Commioner2014,"","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,McCabe, Frank,Republican,Calvert,Active - ,Regular - 01/30/14,PO Box 554,,Solomons MD 20688,(443) 404-8585,frankpmccabe@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Ostrander, Gregory W.,Republican,Calvert,Active - ,Regular - 02/24/14,3620  Karen Drive,,Chesapeake Beach MD 20732,(443) 360-8068,gwostrander@yahoo.com,"","",@gwostrander,"","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Pratt, Preston Wayne Jr.,Republican,Calvert,Withdrawn - 02/26/14,Central Committee Nominee - 02/24/14,12681  Rustlers Ridge Rd,,Lusby MD 20657,(410) 231-0684,preston@restoremaryland.com,"",facebook.com/PrestonPrattforMaryland,@PrestonPratt,"","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Reed, Robert "Rob",Republican,Calvert,Active - ,Regular - 02/19/14,2450 Symphony Lane,,Huntingtown MD 20639,(410) 474-4348,robreed2@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Rice, Carolyn A.,Republican,Calvert,Active - ,Regular - 02/25/14,2020 N. Plantation Drive,,Dunkirk MD 20754,(410) 610-0257,rice.carolyn6@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Romer, Richard A.,Republican,Calvert,Active - ,Regular - 02/19/14,PO Box 1156,,North Beach MD 20714,(410) 257-6947,racebeat@aol.com,"",Richard Romer,"","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Rosier, Sarah Elisabeth,Republican,Calvert,Active - ,Regular - 02/24/14,3963  Sea Bream Court,,North Beach MD 20714,(443) 964-5992,sarah.e.rosier@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Weigel, David C.,Republican,Calvert,Active - ,Regular - 02/24/14,7734 C Street,,Chesapeake Beach MD 20732,(410) 535-1780,weigel.dave@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Wood, Justin McDonald,Republican,Calvert,Active - ,Regular - 01/24/14,5615  Mills Field Lane,,Port Republic MD 20676,(410) 495-7823,JUTMW@AOL.COM,"","","","","","",X,,, ,,"","","","","",""
Board of Education At Large,0,Balinski, Dawn C.,Non-Partisan,Calvert,Active - ,Regular - 01/31/14,10310 Breeden Road,,Lusby MD 20657,(410) 326-4852,dbalinski@hughes.net,"",www.facebook.com/dawnbalinski,"","","","",X,,, ,,"","","","","",""
Board of Education At Large,0,Cousins, Pamela L.,Non-Partisan,Calvert,Active - ,Regular - 02/25/14,9910  Mcintosh Drive,,Dunkirk MD 20754,(443) 203-9251,votecousins@pamelacousins.com,www.pamelacousins.com,"","","","","",X,,, ,,"","","","","",""
Board of Education At Large,0,Karol, Eugene "Gene",Non-Partisan,Calvert,Active - ,Regular - 01/30/14,2410 Vern Road,,Port Republic MD 20676,(410) 586-0091,karoleugene@comcast.net,www.EugeneKarol.com,"","","","","",X,,, ,,"","","","","",""
Board of Education At Large,0,Ostrander, Gregory W.,Non-Partisan,Calvert,Withdrawn - 02/05/14,Regular - 08/02/13,3620  Karen Drive,,Chesapeake Beach MD 20732,(443) 360-8068,gwostrander@yahoo.com,"","",@gwostrander,"","","",X,,, ,,"","","","","",""
Board of Education At Large,0,Phalen, William J. "Bill",Non-Partisan,Calvert,Active - ,Regular - 02/14/14,2022  Smoky Road,,Huntintown MD 20639,(410) 257-6833,dbphalen@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Board of Education At Large,0,Saunders, Billy,Non-Partisan,Calvert,Active - ,Regular - 02/25/14,815  Noble Court,,Prince Frederick MD 20678,(301) 440-9102,wmsaunders1@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
