County,"Candidate","Party","Office Name",Office District,Write-In?,Winner,Election Night Votes,Election Night Votes Against,Absentees Votes,Absentees Votes Against,Provisional Votes,Provisional Votes Against,Second Absentees Votes,Second Absentees Votes Against,Total Votes,Total Votes Against
18,"George W. Bush","REP","President and Vice President of the United States",,,,13495.00,,885.00,,106.00,.00,3.00,,14489.00,
18,"John F. Kerry","DEM","President and Vice President of the United States",,,Y,6491.00,,528.00,,45.00,.00,6.00,,7070.00,
18,"John Joseph Kennedy","DEM","President and Vice President of the United States",,Y,,.00,,.00,,.00,.00,.00,,.00,
18,"David Cobb","GRN","President and Vice President of the United States",,,,22.00,,1.00,,.00,.00,.00,,23.00,
18,"Michael Badnarik","LIB","President and Vice President of the United States",,,,46.00,,1.00,,.00,.00,.00,,47.00,
18,"Michael Anthony Peroutka","CON","President and Vice President of the United States",,,,37.00,,7.00,,1.00,.00,.00,,45.00,
18,"Ralph Nader","POP","President and Vice President of the United States",,,,101.00,,5.00,,1.00,.00,.00,,107.00,
18,"Joe Schriner","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,.00,.00,,.00,
18,"Lawson Mitchell Bone","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,.00,.00,,.00,
18,"Theodis (Ted) Brown, Sr.","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,.00,.00,,.00,
18,"Robert Abraham Boyle, II","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,.00,.00,,.00,
18,"Other Write-Ins","BOT","President and Vice President of the United States",,Y,,11.00,,1.00,,1.00,.00,.00,,13.00,
18,"E. J. Pipkin","REP","U.S. Senator",,,,11089.00,,778.00,,93.00,.00,4.00,,11964.00,
18,"Ray Bly","REP","U.S. Senator",,Y,,.00,,.00,,.00,.00,.00,,.00,
18,"Dennard A. Gayle-El, Sr.","REP","U.S. Senator",,Y,,.00,,.00,,.00,.00,.00,,.00,
18,"Barbara A. Mikulski","DEM","U.S. Senator",,,Y,8648.00,,618.00,,61.00,.00,5.00,,9332.00,
18,"Maria Allwine","GRN","U.S. Senator",,,,132.00,,14.00,,.00,.00,.00,,146.00,
18,"Robert Gemmill, II","LIB","U.S. Senator",,Y,,4.00,,.00,,.00,.00,.00,,4.00,
18,"Thomas Trump","CON","U.S. Senator",,,,84.00,,6.00,,.00,.00,.00,,90.00,
18,"Other Write-Ins","BOT","U.S. Senator",,Y,,6.00,,.00,,.00,.00,.00,,6.00,
18,"Wayne T. Gilchrest","REP","Representative in Congress",01,,Y,15450.00,,1092.00,,110.00,.00,6.00,,16658.00,
18,"Kostas Alexakis","DEM","Representative in Congress",01,,,3792.00,,286.00,,33.00,.00,2.00,,4113.00,
18,"Other Write-Ins","BOT","Representative in Congress",01,Y,,17.00,,.00,,.00,.00,.00,,17.00,
18,"Other Write-Ins","BOT","Judge of the Circuit Court",02,Y,,101.00,,8.00,,1.00,.00,.00,,110.00,
18,"Thomas G. Ross","BOT","Judge of the Circuit Court",02,,Y,15932.00,,1119.00,,107.00,.00,7.00,,17165.00,
18,"Joseph F. Murphy, Jr.","BOT","Judge, Court of Special Appeals At Large",,,Y,14688.00,1836.00,999.00,108.00,102.00,10.00,7.00,.00,15796.00,1954.00
