County,"Candidate","Party","Office Name",Office District,Write-In?,Winner,Election Night Votes,Election Night Votes Against,Absentees Votes,Absentees Votes Against,Second Absentees Votes,Second Absentees Votes Against,Total Votes,Total Votes Against
18,"Al Gore","DEM","President and Vice President of the United States",,,Y,5957.00,,289.00,,11.00,,6257.00,
18,"Mike K. Brown","DEM","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
18,"Isabell Masters","REP","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
18,"George W. Bush","REP","President and Vice President of the United States",,,,9431.00,,530.00,,9.00,,9970.00,
18,"Harry Browne","LIB","President and Vice President of the United States",,,,34.00,,2.00,,.00,,36.00,
18,"Pat Buchanan","REF","President and Vice President of the United States",,,,34.00,,1.00,,.00,,35.00,
18,"Ralph Nader","GRN","President and Vice President of the United States",,,,429.00,,14.00,,3.00,,446.00,
18,"Howard Phillips","CON","President and Vice President of the United States",,,,6.00,,.00,,.00,,6.00,
18,"John Hagelin","OTH","President and Vice President of the United States",,Y,,1.00,,.00,,.00,,1.00,
18,"Forrest C. LaBelle","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
18,"Sylvester J. Pettway","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
18,"Gloria Dawn Strickland","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
18,"Daniel J. Pearlman","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
18,"Joe Schriner","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
18,"Raj Alison Officewala","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
18,"Michael F. Sterba","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
18,"Rachelle OneFamily Miller","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
18,"Earnest Lee Easton","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
18,"Jeffrey Peters","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
18,"Alonzo Crawford","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
18,"Other Write-Ins","BOT","President and Vice President of the United States",,Y,,8.00,,2.00,,.00,,10.00,
18,"Paul S. Sarbanes","DEM","U.S. Senator",,,Y,7180.00,,343.00,,16.00,,7539.00,
18,"Corrogan R. Vaughn","REP","U.S. Senator",,Y,,2.00,,.00,,.00,,2.00,
18,"Paul H. Rappaport","REP","U.S. Senator",,,,8298.00,,470.00,,7.00,,8775.00,
18,"Other Write-Ins","BOT","U.S. Senator",,Y,,6.00,,1.00,,.00,,7.00,
18,"Bennett Bozman","DEM","Representative in Congress",01,,,3468.00,,162.00,,8.00,,3638.00,
18,"Wayne T. Gilchrest","REP","Representative in Congress",01,,Y,11838.00,,658.00,,14.00,,12510.00,
18,"David M. Gross","GRN","Representative in Congress",01,Y,,6.00,,.00,,.00,,6.00,
18,"Other Write-Ins","BOT","Representative in Congress",01,Y,,20.00,,.00,,.00,,20.00,
18,"Peter B. Krauser","BOT","Judge, Court of Special Appeals At Large",,,Y,8848.00,2425.00,433.00,101.00,12.00,1.00,9293.00,2527.00
18,"Sally D. Adkins","BOT","Judge, Court of Special Appeals",01,,Y,9080.00,2170.00,445.00,95.00,10.00,2.00,9535.00,2267.00
