County,"Candidate","Party","Office Name",Office District,Write-In?,Winner,Election Night Votes,Election Night Votes Against,Absentees Votes,Absentees Votes Against,Provisional Votes,Provisional Votes Against,Second Absentees Votes,Second Absentees Votes Against,Total Votes,Total Votes Against
16,"Sharon W. Cox","NON","Board of Education At Large",,,,63735.00,,2417.00,,356.00,.00,34.00,,66542.00,
16,"Tommy Le","NON","Board of Education At Large",,,,15909.00,,551.00,,80.00,.00,6.00,,16546.00,
16,"Michael Anthony Enriquez Iba?ez","NON","Board of Education At Large",,,,13368.00,,499.00,,114.00,.00,11.00,,13992.00,
16,"Stephen N. Abrams","NON","Board of Education",002,,,40297.00,,1688.00,,233.00,.00,19.00,,42237.00,
16,"Bob Astrove","NON","Board of Education",002,,,24014.00,,558.00,,125.00,.00,13.00,,24710.00,
16,"Walter Lange","NON","Board of Education",002,,,31586.00,,1045.00,,175.00,.00,16.00,,32822.00,
16,"Kermit Burnett","NON","Board of Education",004,,,7974.00,,369.00,,58.00,.00,7.00,,8408.00,
16,"Sheldon Fishman","NON","Board of Education",004,,,32006.00,,1023.00,,157.00,.00,12.00,,33198.00,
16,"Valerie Ervin","NON","Board of Education",004,,,44324.00,,1318.00,,250.00,.00,20.00,,45912.00,
16,"Roger A. Patterson","NON","Board of Education",004,,,11697.00,,488.00,,75.00,.00,8.00,,12268.00,
