"Vote Type (FOR=1,AGAINST=2)","Candidate Name","Party","Office Name","Office District","Winner","Write-In?", CONC 005,CONC 004,CONC 006,CONC 002,CONC 001,CONC 007,CONC 003
1,"Martin O'Malley",DEM,Governor / Lt. Governor,,Y,,1106,720,919,963,948,910,1054
1,"Robert L. Ehrlich, Jr.",REP,Governor / Lt. Governor,,,,1746,1326,1700,617,1100,1541,1910
1,"Susan J. Gaztanaga",LIB,Governor / Lt. Governor,,,,25,22,29,20,21,24,30
1,"Maria Allwine",GRN,Governor / Lt. Governor,,,,14,17,17,7,8,13,14
1,"Eric Delano Knowles",CON,Governor / Lt. Governor,,,,9,16,10,8,15,11,20
1,"Ralph Jaffe",DEM,Governor / Lt. Governor,,,Y,0,0,0,0,0,0,0
1,"Corrogan R. Vaughn",UNF,Governor / Lt. Governor,,,Y,0,0,0,0,0,0,0
1,"Other Write-Ins",BOT,Governor / Lt. Governor,,,Y,1,2,0,0,0,1,2
1,"Peter Franchot",DEM,Comptroller,,Y,,1116,765,984,970,978,974,1113
1,"William Henry Campbell",REP,Comptroller,,,,1675,1208,1593,559,1022,1408,1755
1,"Other Write-Ins",BOT,Comptroller,,,Y,2,3,1,1,0,5,2
1,"Douglas F. Gansler",DEM,Attorney General,,Y,,1779,1315,1629,1192,1499,1475,1871
1,"Other Write-Ins",BOT,Attorney General,,,Y,21,23,20,6,13,38,20
1,"Barbara A. Mikulski",DEM,U.S. Senator,,Y,,1280,955,1114,1071,1209,1103,1278
1,"Eric Wargotz",REP,U.S. Senator,,,,1542,1079,1487,494,838,1304,1658
1,"Kenniss Henry",GRN,U.S. Senator,,,,25,17,27,11,16,27,24
1,"Richard Shawver",CON,U.S. Senator,,,,21,21,18,10,10,19,27
1,"James T. Lynch, Jr.",DEM,U.S. Senator,,,Y,0,0,0,0,0,0,0
1,"Denise L. Whittington",DEM,U.S. Senator,,,Y,0,0,0,0,0,0,0
1,"Lih Young",DEM,U.S. Senator,,,Y,0,0,0,0,0,0,0
1,"Claud L. Asbury",REP,U.S. Senator,,,Y,0,0,0,0,1,0,0
1,"Mary Catherine Podlesak",REP,U.S. Senator,,,Y,0,0,0,0,0,0,0
1,"Robert J. Evans",UNF,U.S. Senator,,,Y,0,0,0,0,0,0,0
1,"Donald Kaplan",UNF,U.S. Senator,,,Y,0,0,0,0,0,0,0
1,"Other Write-Ins",BOT,U.S. Senator,,,Y,5,1,1,0,0,4,1
1,"Frank M. Kratovil, Jr.",DEM,U.S. Congress,01,,,1170,895,1025,1012,1060,1007,1195
1,"Andy Harris",REP,U.S. Congress,01,Y,,1603,1106,1530,515,958,1337,1663
1,"Richard James Davis",LIB,U.S. Congress,01,,,94,75,94,51,54,101,122
1,"Michael Kennedy",UNF,U.S. Congress,01,,Y,0,0,0,0,1,0,0
1,"Jack N. Wilson",UNF,U.S. Congress,01,,Y,0,0,0,0,2,0,0
1,"Other Write-Ins",BOT,U.S. Congress,01,,Y,4,1,0,0,0,2,1
1,"Jim Mathias",DEM,State Senator,38,Y,,1448,993,1300,1083,1123,1340,1506
1,"Michael James",REP,State Senator,38,,,1435,1096,1375,519,952,1152,1515
1,"Charles Mickey Lehrer",DEM,State Senator,38,,Y,0,0,0,0,0,0,0
1,"Other Write-Ins",BOT,State Senator,38,,Y,1,0,1,0,1,4,0
1,"Norman H. Conway",DEM,House of Delegates,38B,Y,,1194,1072,1104,989,1164,1064,1301
1,"Gee Williams",DEM,House of Delegates,38B,,,961,584,883,684,577,777,1153
1,"Mike McDermott",REP,House of Delegates,38B,Y,,1472,926,1345,431,885,1275,1404
1,"Marty Pusey",REP,House of Delegates,38B,,,1382,1053,1307,469,847,1169,1274
1,"Other Write-Ins",BOT,House of Delegates,38B,,Y,1,0,1,0,2,3,2
1,"Jimmy Schoolfield",DEM,County Commissioner,001,,,,,,,768,,
1,"Merrill W. Lockfaw, Jr.",REP,County Commissioner,001,Y,,,,,,1291,,
1,"Other Write-Ins",BOT,County Commissioner,001,,Y,,,,,0,,
1,"James Purnell",DEM,County Commissioner,002,Y,,,,,1321,,,
1,"Other Write-Ins",BOT,County Commissioner,002,,Y,,,,14,,,
1,"Bud Church",REP,County Commissioner,003,Y,,,,,,,,2596
1,"Other Write-Ins",BOT,County Commissioner,003,,Y,,,,,,,29
1,"Virgil L. Shockley",DEM,County Commissioner,004,Y,,,1062,,,,,
1,"Ted Elder",REP,County Commissioner,004,,,,1000,,,,,
1,"Other Write-Ins",BOT,County Commissioner,004,,Y,,3,,,,,
1,"John Bodnar",DEM,County Commissioner,005,,,1027,,,,,,
1,"Judy Boggs",REP,County Commissioner,005,Y,,1785,,,,,,
1,"Other Write-Ins",BOT,County Commissioner,005,,Y,13,,,,,,
1,"Madison Jim Bunting, Jr.",REP,County Commissioner,006,Y,,,,2161,,,,
1,"Linda C. Busick",REP,County Commissioner,006,,Y,,,47,,,,
1,"Other Write-Ins",BOT,County Commissioner,006,,Y,,,158,,,,
1,"Ellie Diegelmann",DEM,County Commissioner,007,,,,,,,,730,
1,"Louise L. Gulyas",REP,County Commissioner,007,Y,,,,,,,1667,
1,"Other Write-Ins",BOT,County Commissioner,007,,Y,,,,,,6,
1,"Peter B. Krauser",BOT,Judge Spec Appeal at Lg,,Y,,2108,1447,1924,1115,1451,1649,2141
2,"Peter B. Krauser",BOT,Judge Spec Appeal at Lg,,Y,,345,281,332,176,286,366,354
1,"Albert J. Matricciani, Jr.",BOT,Judge Spec Appeal at Lg,,Y,,2035,1374,1899,1099,1402,1620,2046
2,"Albert J. Matricciani, Jr.",BOT,Judge Spec Appeal at Lg,,Y,,325,292,344,173,302,354,355
1,"Alexander Wright, Jr.",BOT,Judge Spec Appeal at Lg,,Y,,1992,1351,1882,1081,1424,1586,2022
2,"Alexander Wright, Jr.",BOT,Judge Spec Appeal at Lg,,Y,,340,294,341,178,273,362,354
1,"Christopher B. Kehoe",BOT,Judge Spec Appeals,01,Y,,1984,1359,1857,1081,1393,1571,1995
2,"Christopher B. Kehoe",BOT,Judge Spec Appeals,01,Y,,321,288,349,164,275,346,361
1,"Joel J. Todd",DEM,State's Attorney,,,,1194,955,1227,1051,1158,1155,1508
1,"Beau Oglesby",REP,State's Attorney,,Y,,1635,1112,1418,544,902,1288,1458
1,"Other Write-Ins",BOT,State's Attorney,,,Y,1,0,1,1,0,3,3
1,"Stephen V. Hales",DEM,Clerk Circuit Court,,Y,,1195,1218,1251,1200,1330,1155,1675
1,"Mary Burgess",REP,Clerk Circuit Court,,,,1572,827,1356,365,707,1226,1244
1,"Other Write-Ins",BOT,Clerk Circuit Court,,,Y,1,0,0,0,1,1,1
1,"Charlotte Kerbin Cathell",DEM,Register of Wills,,Y,,1309,1109,1256,1133,1238,1187,1530
1,"George Coleburn",REP,Register of Wills,,,,1434,903,1315,410,773,1156,1328
1,"Other Write-Ins",BOT,Register of Wills,,,Y,2,1,1,0,0,1,1
1,"Bill Shockley",DEM,Judge Orphans Court,,Y,,1481,1294,1469,974,1209,1290,1810
1,"Dale Smack",DEM,Judge Orphans Court,,Y,,1284,1105,1254,1084,1046,1057,1499
1,"Linda M. Hess",REP,Judge Orphans Court,,Y,,1979,1348,1882,655,1152,1638,1932
1,"Other Write-Ins",BOT,Judge Orphans Court,,,Y,11,8,13,9,3,15,17
1,"Bobby Brittingham",DEM,Sheriff,,,,920,680,788,848,1007,801,817
1,"Reggie T. Mason, Sr.",REP,Sheriff,,Y,,1821,1367,1810,713,1057,1559,2087
1,"Other Write-Ins",BOT,Sheriff,,,Y,2,0,1,4,3,4,5
1,"Doug Dryden",NON,Board of Education,001,Y,,,,,,1765,,
1,"Other Write-Ins",NON,Board of Education,001,,Y,,,,,14,,
1,"Donnie Shockley",NON,Board of Education,004,Y,,,1414,,,,,
1,"Craig A. Theobald",NON,Board of Education,004,,,,438,,,,,
1,"Other Write-Ins",NON,Board of Education,004,,Y,,3,,,,,
1,"Bob Hulburd",NON,Board of Education,006,Y,,,,2044,,,,
1,"Other Write-Ins",NON,Board of Education,006,,Y,,,11,,,,
1,"Robert A. Rothermel, Jr.",NON,Board of Education,007,Y,,,,,,,1716,
1,"Other Write-Ins",NON,Board of Education,007,,Y,,,,,,18,
