Office Name,Contest Run By District Name and Number,Candidate Ballot Last Name and Suffix,Candidate First Name and Middle Name,Additional Information,Office Political Party,Candidate Residential Jurisdiction,Candidate Gender,Candidate Status,Filing Type and Date,Campaign Mailing Address,Campaign Mailing City State and Zip,Public Phone,Email,Website,Facebook,Twitter,Other,Has Related Candidate,Related Candidate Last Name and Suffix,Related Candidate First Name and Middle Name,Related Office Political Party,Related Candidate County of Residence,Related Candidate Gender,Related Candidate Status,Related Candidate Filing Type and Date,Related Candidate Campaign Mailing Address,Related Candidate Campaign Mailing City State and Zip,Related Candidate Email,Related Candidate Website,Related Candidate Facebook,Related Candidate Twitter,Related Candidate Other Social,
House of Delegates,Legislative District 44B,"Chapman",Bishop Barry,,Democratic,Baltimore County,,Active,Regular - 01/03/2022,4114 Buckingham Road,Pikesville MD 21207,(410) 292-3029,bishopbarrypestcontrol@gmail.com,,,,,,,,,,,,,,,,,,,,
House of Delegates,Legislative District 44B,"Cusack",Patrick,,Democratic,Baltimore County,,Active,Regular - 03/22/2022,5421 Highridge Street,Baltimore MD 21227,(507) 351-6655,patrickcusackhouseofdelegates@gmail.com,https://www.patrickcusack4maryland.com/,facebook.com/PatCusack4Maryland.gov,@Cusack4Maryland,Instagram: patcusack_a_win_for_maryland,,,,,,,,,,,,,,,,
House of Delegates,Legislative District 44B,"Khan",Aisha,,Democratic,Baltimore County,,Active,Regular - 09/17/2021,1108 North Rolling Road,Catonsville MD 21228,(443) 720-9016,Friendsofaisha@gmail.com,www.friendsofaisha.org,facebook.com/aishakhan/aishakhan'spoliticalpage,@aishaforchange,,,,,,,,,,,,,,,,,
House of Delegates,Legislative District 44B,"McCaskill",Aletheia,,Democratic,Baltimore County,,Active,Regular - 07/20/2021,P.O. Box 26577,Baltimore MD 21207,(443) 821-7774,mccaskill4md@gmail.com,www.mccaskill4md.com,facebook.com/aletheiamccaskill,,,,,,,,,,,,,,,,,,
House of Delegates,Legislative District 44B,"Ruth",Sheila,,Democratic,Baltimore County,,Active,Regular - 10/29/2021,6400 Baltimore National Pike #170A-194,Baltimore MD 21228,,campaign@sheilaruth.com,www.sheilaruth.com,facebook.com/sheilaruthD44B,@sheilaruthD44B,,,,,,,,,,,,,,,,,
House of Delegates,Legislative District 44B,"Shah",Shazia,,Democratic,Baltimore County,,Active,Regular - 01/31/2022,18 Helms Pick Court,Baltimore MD 21228-2407,(410) 929-5661,friendsofshaziashah@gmail.com,www.friendsofshaziashah.org,facebook.com/Friends of Shazia Shah,,,,,,,,,,,,,,,,,,
House of Delegates,Legislative District 44B,"Harvey",Robin,,Democratic,Baltimore County,,Withdrawn - 03/01/2022,Regular - 09/28/2021,PO Box 47296,Windsor Mill MD 21244,(443) 431-0407,contact@robinharvey.org,www.robinharvey.org,facebook.com/supportrobinharvey,@4robinharvey,,,,,,,,,,,,,,,,,
House of Delegates,Legislative District 44B,"Young",Calvin,,Democratic,Baltimore County,,Withdrawn - 04/18/2022,Regular - 11/04/2021,3421 Kerry Road,Gwynn Oak MD 21207,,socy2016@gmail.com,,,@calbmore,,,,,,,,,,,,,,,,,
