House of Delegates,Legislative District 33,Alexakis, Kostas,Democratic,Anne Arundel,Active - ,Regular - 02/25/14,1118 Spy Glass Drive,,Arnold MD 21012,(443) 850-0604,kostas.md33@gmail.com,"","","","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 33,Angelis, Tom,Democratic,Anne Arundel,Active - ,Regular - 02/21/14,3720  Nile Road,,Davidsonville MD 21035,(410) 956-0626,angelis28t@aol.com,"","","","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 33,Green, Henry,Democratic,Anne Arundel,Active - ,Regular - 02/07/14,P. O. Box 435,,Severna Park MD 21146,,henrygreen@henrygreen.net,www.friendsofhenrygreen.com,"","","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 33,Falcon, Jamie,Republican,Anne Arundel,Active - ,Regular - 11/21/13,1422 Anna Marie Court,,Annapolis MD 21409,(410) 757-4995,jamie@jamiefalcon.com,"",www.facebook.com/jamiefalcon,@amiefalcon465,"","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 33,Ferguson, Jeff,Republican,Anne Arundel,Active - ,Regular - 11/06/13,1294  Kinloch Circle,,Arnold MD 21012,(410) 544-3436,jwfergus5@aol.com,www.jefffergusondelegate.com,facebook.com/jeffferguson,@jeffreyferguson,Linkedin,"","",,,, ,,"","","","","",""
House of Delegates,Legislative District 33,Gauges, Jeff,Republican,Anne Arundel,Active - ,Regular - 06/05/13,660 Kensington Avenue,,Severna Park MD 21146,(410) 267-5944,jgauges@verizon.net,"","","","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 33,Keenan, Nora,Republican,Anne Arundel,Active - ,Regular - 05/23/13,P.O. Box 692,,Arnold MD 21202,(410) 626-7383,nora.keenan@aol.com,"","","","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 33,McConkey, Tony,Republican,Anne Arundel,Active - ,Regular - 12/30/13,207 Cypress Creek Road,,Severna Park MD 21146,(410) 544-6424,mcconkey@writeme.com,www.leg33.com,facebook.com/delegatetonymcconkey,@mcconkey,"","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 33,Saab, Sid,Republican,Anne Arundel,Active - ,Regular - 09/25/13,2120 Bell Tower Drive,,Crownsville MD 21032,(240) 464-1495,ssaabs1@aol.com,www.sidsaab.com,facebook.com/saabfordelegate,@sidsaab,"","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 33,Vitale, Cathy,Republican,Anne Arundel,Active - ,Regular - 12/18/13,P.O. Box 1021,,Severna Park MD 21146,(410) 544-4937,delegatevitale@gmail.com,www.cathyvitale.com,facebook.com/cathyvitale,@cathyvitale,"","","",,,, ,,"","","","","",""
