County Executive,0,Watson, Courtney,Democratic,Howard,Active - ,Regular - 02/12/14,P.O. Box 1442,,Ellicott City MD 21041,(410) 409-5560,info@courtneywatson.com,www.courtneywatson.com,www.facebook.com\courtwatson,@courtneywatson1,"","","",X,,, ,,"","","","","",""
County Executive,0,Kittleman, Allan H.,Republican,Howard,Active - ,Regular - 01/06/14,P.O. Box 282,,Simpsonville MD 21150,(443) 420-8311,team@kittleman.com,http://www.kittleman.com,facebook.com/akittleman,@akittleman,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Weinstein, Jon,Democratic,Howard,Active - ,Regular - 07/18/13,4412 Prancing Deer Drive,,Ellicott City MD 21043,(443) 420-7320,jon@voteweinstein.com,www.Vote4Jon.com,Jon Weinstein for Howard County,@Vote4Jon,www.linkedin.com/in/jonweinstein,"","",X,,, ,,"","","","","",""
County Council,Councilmanic District 001,Schmidt, Kevin Forrest,Republican,Howard,Active - ,Regular - 10/22/13,PO Box 7034,,Ellicott City MD 21042,(240) 444-2030,kevinforrestschmidt@gmail.com,www.kevinforrestschmidt.com,www.facebook.com/kevinforrest.schmidt,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Ball, Calvin,Democratic,Howard,Active - ,Regular - 02/07/14,9512 Wandering Way,,Columbia MD 21045,(410) 313-2001,"","",Facebook.com/CalvinBallTeam,@CalvinBallTeam,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 002,Colavita, Ralph,Republican,Howard,Active - ,Regular - 02/25/14,8121 Woodloo Dr,,Ellicott City MD 21043,(410) 799-0432,citizensforralphcolavita@gmail.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 003,Terrasa, Jen,Democratic,Howard,Active - ,Regular - 02/03/14,7491 Setting Sun Way,,Columbia MD 21046,,jen@teamterrasa.com,www.teamterrasa.com,"","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 004,Sigaty, Mary Kay,Democratic,Howard,Active - ,Regular - 02/11/14,5639 Open Sky,,Columbia MD 21044,(410) 997-3395,electmksigaty@gmail.com,sigaty.com,facebook.com/marykaysigaty,#MaryKaySigaty,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 005,Schneider, Alan Joseph,Democratic,Howard,Active - ,Regular - 02/25/14,12598  Clarksville Pike,,Clarksville MD 21029,(202) 489-4831,ajs333@aol.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District 005,Fox, Greg,Republican,Howard,Active - ,Regular - 02/20/14,8117 Huntfield Drive,,Fulton MD 20759,(301) 362-0295,vote4fox@aol.com,"",GregFox,"","","","",X,,, ,,"","","","","",""
State`s Attorney,0,Broccolino, Dario Joseph,Democratic,Howard,Active - ,Regular - 01/30/14,4018 Peeble Branch Road,,Ellicott City MD 21042,(410) 465-8111,dariobrocc@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Robey, Wayne A.,Democratic,Howard,Active - ,Regular - 01/28/14,PO BOX 1702,,Ellicott City MD 21041,(410) 992-8140,WAYNEROBEY@ATT.NET,"","","","","","",X,,, ,,"","","","","",""
Register of Wills,0,Macfarlane, Byron,Democratic,Howard,Active - ,Regular - 10/03/13,P.O. Box 1365,,Columbia MD 21044,(443) 832-3320,info@byronmacfarlane.com,http://www.byronmacfarlane.com,"",@ByronMacfarlane,"","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Dodd, Anne L.,Democratic,Howard,Active - ,Regular - 02/18/14,4102 Lotus Circle,,Ellicott City MD 21043,(410) 720-2777,annedodd2010@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Miller, Nicole Bormel,Democratic,Howard,Active - ,Regular - 01/08/14,6108  Rippling Tides Terrace,,Clarksville MD 21029,(410) 531-4905,nicolebormelmiller@gmail.com,"",facebook.com/nicolebormelmiller,@njbormel,"","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Turner, Leslie Smith,Democratic,Howard,Active - ,Regular - 01/28/14,PO BOX 85,,Columbia MD 21045,(301) 596-7618,reelectjudgelesliesmithturner@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Harrison, Ellen,Republican,Howard,Active - ,Central Committee Nominee - 03/04/14,4036 Saint Johns Ln,,Ellicott City MD 21042,(410) 818-4908,hharrison22@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Travis-Howard, Emma,Republican,Howard,Active - ,Regular - 02/25/14,PO BOX 485,,Laurel MD 20725,,travishowarde@yahoo.com,"",EmmaJ.Travis,"","","","",X,,, ,,"","","","","",""
Sheriff,0,Fitzgerald, James F.,Democratic,Howard,Active - ,Regular - 08/21/13,11100 Chambers Ct,Apt D,Woodstock MD 21163,(410) 371-6739,2014fitzgerald@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Sheriff,0,McMahon, John Francis,Republican,Howard,Active - ,Regular - 02/25/14,PO BOX  4,,Dayton MD 21036,(301) 717-0803,sicnarf1944@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,0,Altwerger, Bess I.,Non-Partisan,Howard,Active - ,Regular - 02/25/14,10925  Shadow Ln,,Columbia MD 21044,,bessaltwer@aol.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,0,Beams, Zaneb K.,Non-Partisan,Howard,Active - ,Regular - 02/25/14,11652 Log Jump Trail,,Ellicott City MD 21042,(443) 766-0754,zbeams@gmail.com,"",Dr.ZanebBeams,Zeebeams,"","","",X,,, ,,"","","","","",""
Board of Education,0,Dyer, Allen,Non-Partisan,Howard,Active - ,Regular - 02/24/14,13340 Hunt Ridge,,Ellicott City MD 21042,(410) 531-3965,aldyer@lawlab.com,www.lawlab.com/campaign/index.html,www.facebook.com/allen.dyer,"","","","",X,,, ,,"","","","","",""
Board of Education,0,French, Sandra H.,Non-Partisan,Howard,Active - ,Regular - 02/21/14,12249 Carroll Mill Road,,Ellicott City MD 21042-1356,(410) 531-2394,sandra_french@comcast.net,www.sandrafrench.org,SandraFrench,"","","","",X,,, ,,"","","","","",""
Board of Education,0,Furman, Dan,Non-Partisan,Howard,Active - ,Regular - 02/25/14,PO BOX 308,,Simpsonville MD 21150,(410) 440-4203,danfurman4BOE@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,0,O'Connor, Christine,Non-Partisan,Howard,Active - ,Regular - 02/25/14,6360  Hanover Rd,,Hanover MD 21076,,christineoc5@gmail.com,"",Christine O'Connor,Christine O'Connor,"","","",X,,, ,,"","","","","",""
Board of Education,0,Smith, Mike,Non-Partisan,Howard,Active - ,Regular - 02/24/14,9730 Briarcliffe Ln,,Ellicott City MD 21042,(410) 730-1456,smith@bowie-jensen.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,0,Vaillancourt, Cynthia L.,Non-Partisan,Howard,Active - ,Regular - 02/19/14,6432 Shannon Court,,Clarksville MD 21029,(443) 535-9086,cynthiavaillancourt@msn.com,"",CindyVaillancourtforBOE,"","","","",X,,, ,,"","","","","",""
