"Vote Type (FOR=1,AGAINST=2)","Candidate Name","Party","Office Name","Office District","Winner","Write-In?", CONC 005,CONC 008,CONC 004,CONC 002,CONC 006,CONC 007,CONC 009,CONC 001,CONC 003
1,"Anthony G. Brown",DEM,Governor / Lt. Governor,,,,14405,16924,15781,8237,21130,14069,20813,12130,11127
1,"Larry Hogan",REP,Governor / Lt. Governor,,Y,,1282,2068,6898,1199,1559,631,3964,5008,2915
1,"Shawn Quinn",LIB,Governor / Lt. Governor,,,,101,119,259,107,132,80,183,191,170
1,"Charles U. Smith",DEM,Governor / Lt. Governor,,,Y,0,2,1,0,2,0,1,0,1
1,"Ed Tinus",UNF,Governor / Lt. Governor,,,Y,0,0,1,0,0,0,1,0,1
1,"Other Write-Ins",BOT,Governor / Lt. Governor,,,Y,23,17,58,17,16,7,25,26,14
1,"Peter Franchot",DEM,Comptroller            ,,Y,,14341,16934,16959,8138,21125,13726,21332,12888,11512
1,"William H. Campbell",REP,Comptroller            ,,,,1091,1821,5503,1078,1292,654,3226,4083,2288
1,"Anjali Reed Phukan",OTH,Comptroller            ,,,Y,1,9,9,3,7,2,6,11,9
1,"Other Write-Ins",BOT,Comptroller            ,,,Y,14,12,40,9,24,10,17,22,13
1,"Brian E. Frosh",DEM,Attorney General       ,,Y,,14308,16801,16323,8122,21077,13794,21047,12601,11261
1,"Jeffrey N. Pritzker",REP,Attorney General       ,,,,916,1696,5457,895,1085,460,3023,3979,2235
1,"Leo Wayne Dymowski",LIB,Attorney General       ,,,,210,265,596,226,265,180,444,430,359
1,"Other Write-Ins",BOT,Attorney General       ,,,Y,15,11,27,5,14,11,15,21,11
1,"Donna F. Edwards",DEM,Rep in Congress,04,Y,,14613,11372,1035,7106,21477,14082,,8794,3208
1,"Nancy Hoyt",REP,Rep in Congress,04,,,886,964,149,701,996,425,,2737,323
1,"Arvin Vohra",LIB,Rep in Congress,04,,,121,121,12,117,175,102,,201,48
1,"Other Write-Ins",BOT,Rep in Congress,04,,Y,17,14,2,12,49,10,,10,1
1,"Steny H. Hoyer",DEM,Rep in Congress,05,Y,,,5827,16398,1207,,,21760,3982,8608
1,"Chris Chaffee",REP,Rep in Congress,05,,,,626,5102,180,,,2980,1335,1778
1,"Dennis L. Fritz",UNF,Rep in Congress,05,,Y,,3,16,1,,,44,3,13
1,"Other Write-Ins",BOT,Rep in Congress,05,,Y,,7,37,5,,,29,9,32
1,"Jim Rosapepe",DEM,State Senator          ,21,Y,,,,,339,,,,11025,1399
1,"Other Write-Ins",BOT,State Senator          ,21,,Y,,,,4,,,,200,49
1,"Paul G. Pinsky",DEM,State Senator          ,22,Y,,2084,,4196,2344,,,,,8691
1,"Janice Denise Fountaine",REP,State Senator          ,22,,,131,,714,388,,,,,1511
1,"Other Write-Ins",BOT,State Senator          ,22,,Y,6,,9,6,,,,,13
1,"Douglas J. J. Peters",DEM,State Senator          ,23,Y,,,,13606,,3521,,4869,2766,
1,"Other Write-Ins",BOT,State Senator          ,23,,Y,,,244,,19,,38,50,
1,"Joanne C. Benson",DEM,State Senator          ,24,Y,,6592,,1453,,4381,7955,,,1197
1,"Other Write-Ins",BOT,State Senator          ,24,,Y,34,,18,,44,36,,,17
1,"Ulysses Currie",DEM,State Senator          ,25,Y,,,1151,,,12965,3063,3664,,
1,"Kory Boone",REP,State Senator          ,25,,,,99,,,805,157,344,,
1,"Matthew Fogg",DEM,State Senator          ,25,,Y,,0,,,389,39,73,,
1,"Jennifer Lowery-Bell",DEM,State Senator          ,25,,Y,,0,,,26,24,0,,
1,"Other Write-Ins",BOT,State Senator          ,25,,Y,,0,,,15,7,2,,
1,"C. Anthony Muse",DEM,State Senator          ,26,Y,,,15518,,,,2878,3397,,
1,"Kelley Howells",REP,State Senator          ,26,,,,1841,,,,125,704,,
1,"Other Write-Ins",BOT,State Senator          ,26,,Y,,42,,,,1,7,,
1,"Thomas V. Mike Miller, Jr.",DEM,State Senator          ,27,Y,,,,,,,,9604,,
1,"Jesse Allen Peed",REP,State Senator          ,27,,,,,,,,,1478,,
1,"Other Write-Ins",BOT,State Senator          ,27,,Y,,,,,,,22,,
1,"Victor Ramirez",DEM,State Senator          ,47,Y,,6013,,,5726,,,,430,553
1,"Other Write-Ins",BOT,State Senator          ,47,,Y,55,,,66,,,,2,6
1,"Ben Barnes",DEM,House of Delegates     ,21,Y,,,,,288,,,,8916,1138
1,"Barbara A. Frush",DEM,House of Delegates     ,21,Y,,,,,289,,,,9222,1188
1,"Joseline Pe�a-Melnyk",DEM,House of Delegates     ,21,Y,,,,,275,,,,8751,1224
1,"Katherine M. Butcher",REP,House of Delegates     ,21,,,,,,74,,,,3852,561
1,"Other Write-Ins",BOT,House of Delegates     ,21,,Y,,,,3,,,,81,21
1,"Tawanna P. Gaines",DEM,House of Delegates     ,22,Y,,1814,,3794,2024,,,,,7783
1,"Anne Healey",DEM,House of Delegates     ,22,Y,,1552,,3682,2043,,,,,7374
1,"Alonzo T. Washington",DEM,House of Delegates     ,22,Y,,1713,,3722,2054,,,,,7487
1,"Lynn White",REP,House of Delegates     ,22,,,161,,872,481,,,,,1787
1,"Other Write-Ins",BOT,House of Delegates     ,22,,Y,13,,32,25,,,,,49
1,"Geraldine Valentino-Smith",DEM,House of Delegates     ,23A,Y,,,,3046,,,,,2238,
1,"Shukoor Ahmed",UNF,House of Delegates     ,23A,,,,,1409,,,,,803,
1,"Other Write-Ins",BOT,House of Delegates     ,23A,,Y,,,17,,,,,17,
1,"Marvin E. Holmes, Jr.",DEM,House of Delegates     ,23B,Y,,,,7539,,3264,,4217,,
1,"Joseph F. Vallario, Jr.",DEM,House of Delegates     ,23B,Y,,,,6627,,2511,,3705,,
1,"Mike Hethmon",REP,House of Delegates     ,23B,,,,,3302,,265,,649,,
1,"Other Write-Ins",BOT,House of Delegates     ,23B,,Y,,,66,,17,,10,,
1,"Erek Barron",DEM,House of Delegates     ,24,Y,,5118,,1088,,3605,5959,,,923
1,"Carolyn J. B. Howard",DEM,House of Delegates     ,24,Y,,5718,,1242,,3765,6751,,,995
1,"Michael L. Vaughn",DEM,House of Delegates     ,24,Y,,5292,,1148,,3492,6072,,,923
1,"Cy Okoro",REP,House of Delegates     ,24,,,574,,407,,496,360,,,255
1,"Other Write-Ins",BOT,House of Delegates     ,24,,Y,25,,4,,22,18,,,11
1,"Angela Angel",DEM,House of Delegates     ,25,Y,,,1016,,,11949,2745,3444,,
1,"Darryl Barnes",DEM,House of Delegates     ,25,Y,,,858,,,10364,2310,2957,,
1,"Dereck E. Davis",DEM,House of Delegates     ,25,Y,,,824,,,10587,2208,2883,,
1,"Other Write-Ins",BOT,House of Delegates     ,25,,Y,,2,,,61,16,34,,
1,"Tony Knotts",DEM,House of Delegates     ,26,Y,,,14160,,,,2486,3203,,
1,"Kris Valderrama",DEM,House of Delegates     ,26,Y,,,12693,,,,2176,2997,,
1,"Jay Walker",DEM,House of Delegates     ,26,Y,,,13007,,,,2249,3046,,
1,"Other Write-Ins",BOT,House of Delegates     ,26,,Y,,132,,,,17,46,,
1,"James E. Proctor, Jr.",DEM,House of Delegates     ,27A,Y,,,,,,,,5686,,
1,"Joe Crawford",REP,House of Delegates     ,27A,,,,,,,,,785,,
1,"Other Write-Ins",BOT,House of Delegates     ,27A,,Y,,,,,,,10,,
1,"Michael A. Jackson",DEM,House of Delegates     ,27B,Y,,,,,,,,3787,,
1,"Philip A. Parenti",REP,House of Delegates     ,27B,,,,,,,,,834,,
1,"Other Write-Ins",BOT,House of Delegates     ,27B,,Y,,,,,,,1,,
1,"Diana M. Fennell",DEM,House of Delegates     ,47A,Y,,5415,,,3093,,,,,490
1,"Jimmy Tarlau",DEM,House of Delegates     ,47A,Y,,4078,,,2640,,,,,392
1,"Fred Price, Jr.",REP,House of Delegates     ,47A,,,755,,,334,,,,,98
1,"Other Write-Ins",BOT,House of Delegates     ,47A,,Y,25,,,17,,,,,3
1,"Will Campos",DEM,House of Delegates     ,47B,Y,,,,,2309,,,,418,
1,"Other Write-Ins",BOT,House of Delegates     ,47B,,Y,,,,13,,,,3,
1,"Rushern L. Baker, III",DEM,County Executive       ,,Y,,14791,17502,18830,8493,21510,14037,22453,14119,12135
1,"James J. Carpenter",DEM,County Executive       ,,,Y,0,3,7,0,0,1,1,2,4
1,"Roussan Etienne, Jr.",UNF,County Executive       ,,,Y,16,16,37,8,26,11,84,14,23
1,"Aliya Mullins",UNF,County Executive       ,,,Y,3,11,29,10,9,8,16,20,14
1,"Other Write-Ins",BOT,County Executive       ,,,Y,86,126,273,79,114,47,210,194,157
1,"Mary A. Lehman",DEM,County Council         ,001,Y,,,,,,,,,14134,
1,"Other Write-Ins",BOT,County Council         ,001,,Y,,,,,,,,139,
1,"Deni Taveras",DEM,County Council         ,002,Y,,,,,8265,,,,,
1,"Other Write-Ins",BOT,County Council         ,002,,Y,,,,127,,,,,
1,"Dannielle Glaros",DEM,County Council         ,003,Y,,,,,,,,,,12002
1,"Other Write-Ins",BOT,County Council         ,003,,Y,,,,,,,,,96
1,"Todd M. Turner",DEM,County Council         ,004,Y,,,,16890,,,,,,
1,"Fiona Moodie",REP,County Council         ,004,,,,,5133,,,,,,
1,"Other Write-Ins",BOT,County Council         ,004,,Y,,,33,,,,,,
1,"Andrea Fletcher Harrison",DEM,County Council         ,005,Y,,14562,,,,,,,,
1,"Other Write-Ins",BOT,County Council         ,005,,Y,61,,,,,,,,
1,"Derrick Leon Davis",DEM,County Council         ,006,Y,,,,,,20977,,,,
1,"Kenneth Blanchard",REP,County Council         ,006,,,,,,,1278,,,,
1,"Other Write-Ins",BOT,County Council         ,006,,Y,,,,,17,,,,
1,"Karen Toles",DEM,County Council         ,007,Y,,,,,,,13705,,,
1,"Other Write-Ins",BOT,County Council         ,007,,Y,,,,,,75,,,
1,"Obie Patterson",DEM,County Council         ,008,Y,,,17462,,,,,,,
1,"Other Write-Ins",BOT,County Council         ,008,,Y,,98,,,,,,,
1,"Mel Franklin",DEM,County Council         ,009,Y,,,,,,,,22307,,
1,"Other Write-Ins",BOT,County Council         ,009,,Y,,,,,,,161,,
1,"Sheila R. Tillerson Adams",BOT,Judge of the Circuit Court,07,Y,,11971,14634,15647,6801,17892,11390,18844,11721,9918
1,"Toni Evon Clarke",BOT,Judge of the Circuit Court,07,Y,,10015,12111,13659,5675,14841,9155,15626,10168,8527
1,"Lawrence V. Hill, Jr.",BOT,Judge of the Circuit Court,07,Y,,9786,11902,13527,5574,14508,8921,15377,10070,8441
1,"Other Write-Ins",BOT,Judge of the Circuit Court,07,,Y,61,62,171,65,59,28,118,141,91
1,"Kevin F. Arthur",BOT,Judge Special Appeals At Large,,Y,,12389,15224,16628,7017,18445,11888,19551,12531,10486
2,"Kevin F. Arthur",BOT,Judge Special Appeals At Large,,Y,,1364,1739,2397,850,1765,1265,2459,1870,1312
1,"Andrea M. Leahy",BOT,Judge Special Appeals At Large,,Y,,12679,15571,16734,7140,18908,12208,19841,12779,10680
2,"Andrea M. Leahy",BOT,Judge Special Appeals At Large,,Y,,1064,1426,2077,652,1355,951,2032,1609,1087
1,"Angela Alsobrooks",DEM,State's Attorney       ,,Y,,14802,17733,18717,8461,21814,14147,22581,13945,12142
1,"Other Write-Ins",BOT,State's Attorney       ,,,Y,40,59,154,35,49,16,99,129,77
1,"Sydney Harrison",DEM,Clerk Circuit Court,,Y,,14513,17444,18239,8252,21373,13957,22268,13667,11896
1,"Other Write-Ins",BOT,Clerk Circuit Court,,,Y,24,42,113,31,46,21,88,94,51
1,"Cereta A. Lee",DEM,Register of Wills      ,,Y,,14539,17459,18263,8229,21382,13934,22214,13736,11882
1,"Other Write-Ins",BOT,Register of Wills      ,,,Y,24,30,113,31,31,13,74,88,53
1,"Wendy Alise Cartwright",DEM,Judge Orphans Court,,Y,,13012,15493,16524,7413,19142,12263,19767,12505,10826
1,"Athena Malloy Groves",DEM,Judge Orphans Court,,Y,,11894,14256,15623,6845,17674,11170,18417,11906,10128
1,"Vicky L. Ivory-Orem",DEM,Judge Orphans Court,,Y,,11619,13958,15261,6716,17162,10770,17900,11707,9922
1,"Monika Wilson",DEM,Judge Orphans Court,,,Y,2,5,0,0,7,5,7,3,2
1,"Other Write-Ins",BOT,Judge Orphans Court,,,Y,37,58,134,56,41,19,96,112,77
1,"Melvin C. High",DEM,Sheriff                ,,Y,,14248,16767,16395,7951,21105,13762,21166,12261,11039
1,"Gregory Prakas",REP,Sheriff                ,,,,1042,1787,5483,1015,1179,606,3076,4234,2391
1,"Other Write-Ins",BOT,Sheriff                ,,,Y,14,18,32,8,25,9,21,25,17
1,"Lupi Grady",NON,Board of Education     ,002,Y,,,,2273,,,,,599,3832
1,"Peggy Higgins",NON,Board of Education     ,002,,,,,1757,,,,,510,3393
1,"Other Write-Ins",NON,Board of Education     ,002,,Y,,,11,,,,,6,25
1,"Dinora A. Hernandez",NON,Board of Education     ,003,Y,,108,,,4087,,,,253,360
1,"Amber Waller",NON,Board of Education     ,003,,,58,,,3995,,,,146,329
1,"Other Write-Ins",NON,Board of Education     ,003,,Y,1,,,27,,,,1,5
1,"Carolyn M. Boston",NON,Board of Education     ,006,Y,,3782,,,,6499,3244,,,
1,"Pat Fletcher",NON,Board of Education     ,006,,,1501,,,,1940,990,,,
1,"Other Write-Ins",NON,Board of Education     ,006,,Y,15,,,,21,5,,,
1,"Domonique A. Flowers",NON,Board of Education     ,009,,,,598,,,,,9354,,
1,"Sonya Williams",NON,Board of Education     ,009,Y,,,539,,,,,10748,,
1,"Other Write-Ins",NON,Board of Education     ,009,,Y,,5,,,,,62,,
