Board of Education At Large,0,Mitra Ahadpour,Non-Partisan,Montgomery County,Active - ,Regular - 01/23/2020,P.O. Box 34133, ,Bethesda MD 20827-,(240) 559-4358,DrA4students@gmail.com,dra4students.com,Mitra Ahadpour for MoCo Board of Education,"","","","",X,,, ,,"","","","","",""
Board of Education At Large,0,Stephen Austin,Non-Partisan,Montgomery County,Active - ,Regular - 01/23/2020,P.O. Box 341011, ,Bethesda MD 20827-,,stephenaustin4boe@gmail.com,stephenaustin4boe.com,facebook.com/Stephen Austin for MoCo BOE,@Stephen_Austin_,"","","",X,,, ,,"","","","","",""
Board of Education At Large,0,Anil Chaudhry,Non-Partisan,Montgomery County,Active - ,Regular - 01/24/2020,12008 Titian Way, ,Potomac MD 20854,(301) 251-2159,chaudhryforchange@gmail.com,chaudhryforchange.org,"","","","","",X,,, ,,"","","","","",""
Board of Education At Large,0,Sunil Dasgupta,Non-Partisan,Montgomery County,Active - ,Regular - 01/17/2020,P.O. Box 9542, ,Silver Spring MD 20916-,(240) 554-5923,friends4sunil@gmail.com,sunildasgupta.com,"",@sunildasgupta4,"","","",X,,, ,,"","","","","",""
Board of Education At Large,0,Paul Geller,Non-Partisan,Montgomery County,Active - ,Regular - 01/24/2020,P.O. Box 58, ,Olney MD 20830-,(301) 969-8600,PG4BE@hotmail.com,PG4BE.com,facebook.com/PG4BE,@PG4BE,"","","",X,,, ,,"","","","","",""
Board of Education At Large,0,Jay Guan,Non-Partisan,Montgomery County,Active - ,Regular - 01/13/2020,12527 Blue Sky Dr, ,Clarksburg MD 20871-,(240) 618-7053,jayguan4boe@gmail.com,jayguan4boe.com,"","","","","",X,,, ,,"","","","","",""
Board of Education At Large,0,Lynne Harris,Non-Partisan,Montgomery County,Active - ,Regular - 01/16/2020,P.O. Box 6458, ,Silver Spring MD 20916-,(301) 946-8461,Lynne4Students@gmail.com,"","",@Lynne4Students,"","","",X,,, ,,"","","","","",""
Board of Education At Large,0,Collins Odongo,Non-Partisan,Montgomery County,Active - ,Regular - 01/22/2020,3844 Gateway Ter, ,Burtonsville MD 20866-2107,(443) 537-0897,codongo50@gmail.com,"","",@collinsodongo,"","","",X,,, ,,"","","","","",""
Board of Education At Large,0,Dalbin Osorio,Non-Partisan,Montgomery County,Active - ,Regular - 01/23/2020,9915 Killarney Ln Apt 202, ,Gaithersburg MD 20877-,(301) 375-0893,info@dalbinosorio.com,dalbinosorio.com,facebook.com/osorio2020,@DA_Osorio,Instagram:dalbinosorio,"","",X,,, ,,"","","","","",""
Board of Education At Large,0,Cameron Rhode,Non-Partisan,Montgomery County,Active - ,Regular - 01/09/2020,102 Kendrick Pl #22, ,Gaithersburg MD 20878-,(240) 994-9347,rhodeworkahead@gmail.com,"",facebook.com/RhodeWorkAhead,"","","","",X,,, ,,"","","","","",""
Board of Education At Large,0,Darwin Romero,Non-Partisan,Montgomery County,Active - ,Regular - 01/24/2020,P.O.Box 10485, ,Silver Spring MD 20914-0485,(202) 642-9779,romero4BOE@gmail.com,darwinromero.com,"",@romero4BOE,"","","",X,,, ,,"","","","","",""
Board of Education At Large,0,Pavel Sukhobok,Non-Partisan,Montgomery County,Active - ,Regular - 01/10/2020,10620 Forest Landing Way, ,Rockville MD 20850-,(240) 418-2591,pavelforboe@gmail.com,pavelforboe.com,"","","","","",X,,, ,,"","","","","",""
Board of Education At Large,0,Lumpoange Thomas,Non-Partisan,Montgomery County,Active - ,Regular - 01/23/2020,P.O. Box 516, ,Garrett Park MD 20896-,(443) 584-3868,Lumpoange@mail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Board of Education District 002,Michael Fryar,Non-Partisan,Montgomery County,Active - ,Regular - 01/16/2020,238 Gold Kettle Dr, ,Gaithersburg MD 20878-,(240) 233-4184,michaeljfryar@gmail.com,michaelfryar.com,"","","","","",X,,, ,,"","","","","",""
Board of Education,Board of Education District 002,Rebecca K. Smondrowski,Non-Partisan,Montgomery County,Active - ,Regular - 01/08/2020,313 Tannery Drive, ,Gaithersburg MD 20878-,(301) 325-6246,rsmondrowski@gmail.com,"",facebook.com/Rebecca Smondrowski,@RebeccaOnBoard,"","","",X,,, ,,"","","","","",""
Board of Education,Board of Education District 004,Shebra Evans,Non-Partisan,Montgomery County,Active - ,Regular - 01/10/2020,P.O. Box 9712, ,Silver Spring MD 20916-,,shebra4boe@shebraevans.com,www.shebraevans.com,shebra4boe,@shebraevans,"","","",X,,, ,,"","","","","",""
Board of Education,Board of Education District 004,Ehren Park Reynolds,Non-Partisan,Montgomery County,Active - ,Regular - 01/24/2020,P.O. Box 2524, ,Silver Spring MD 20915-,(443) 607-2594,ehrenreynolds@openseatlotteryoption.com,openseatlotteryoption.com,facebook.com/openseatlotteryoption,"","","","",X,,, ,,"","","","","",""
Board of Education,Board of Education District 004,Steve Solomon,Non-Partisan,Montgomery County,Active - ,Regular - 01/14/2020,P.O. Box 2331, ,Rockville MD 20847-2331,(301) 219-5812,votestevesolomon@gmail.com,votestevesolomon.com,Facebook.com/votestevesolomon,@SteveSolomon,"","","",X,,, ,,"","","","","",""
