"County","Candidate Name","Party","Office Name","Office District","Winner", LEGS 45,LEGS 26,LEGS 27C,LEGS 37B,LEGS 04,LEGS 47A,LEGS 02A,LEGS 08,LEGS 47B,LEGS 30A,LEGS 34A,LEGS 28,LEGS 44A,LEGS 07,LEGS 03B,LEGS 13,LEGS 17,LEGS 29B,LEGS 21,LEGS 31A,LEGS 34B,LEGS 44B,LEGS 12,LEGS 18,LEGS 11,LEGS 38B,LEGS 22,LEGS 31B,LEGS 33,LEGS 16,LEGS 20,LEGS 19,LEGS 23A,LEGS 32,LEGS 43,LEGS 25,LEGS 10,LEGS 36,LEGS 03A,LEGS 09B,LEGS 09A,LEGS 39,LEGS 05,LEGS 29A,LEGS 42A,LEGS 30B,LEGS 46,LEGS 27B,LEGS 29C,LEGS 35A,LEGS 14,LEGS 15,LEGS 01B,LEGS 40,LEGS 41,LEGS 35B,LEGS 24,LEGS 37A,LEGS 01A,LEGS 01C,LEGS 42B,LEGS 38C,LEGS 06,LEGS 02B,LEGS 27A,LEGS 23B,LEGS 38A
00,"Larry Hogan",REP,Governor / Lt. Governor,,Y,364,364,3204,5663,8854,197,4262,3998,53,2471,2310,2836,58,8045,2439,2345,1184,1215,1290,747,2308,905,2601,1033,2745,1073,477,4321,6573,1685,538,1689,379,2528,326,211,1235,7212,2652,1133,4884,1241,9177,2085,957,1774,752,2282,2617,1784,2123,2001,3251,259,359,5520,199,530,3396,2861,4926,2975,3469,944,569,696,2349
00,"Anjali Reed Phukan",REP,Comptroller            ,,Y,289,302,2341,4017,6973,165,3286,3149,39,2023,1869,2232,52,6358,1959,1950,1035,1016,1031,630,1915,725,2141,863,2095,841,383,3458,5384,1428,484,1434,292,2080,285,172,994,5351,2136,885,3789,1079,7071,1564,763,1415,647,1643,2039,1361,1846,1766,2326,227,283,4406,169,395,2469,2057,3916,2362,2669,739,459,521,1744
00,"Craig Wolf",REP,Attorney General       ,,Y,309,310,2463,4418,7292,175,3491,3418,46,2124,1958,2336,55,6678,2041,2034,1085,1042,1109,658,2007,764,2254,935,2230,908,413,3627,5571,1534,501,1537,316,2177,296,182,1037,5684,2202,932,3994,1132,7580,1647,802,1475,671,1742,2118,1458,1958,1844,2583,230,301,4647,176,428,2651,2218,4128,2483,2824,779,475,588,1894
00,"Tony Campbell",REP,U.S. Senator           ,,Y,101,111,467,1095,2347,63,1390,1591,20,593,499,694,21,1980,618,626,352,268,346,165,521,255,692,356,668,231,120,1141,1763,479,152,542,97,668,91,61,357,1555,617,275,1169,340,2084,316,289,350,176,334,471,412,665,519,510,68,79,1308,56,108,561,678,1436,536,1066,313,148,170,615
00,"Chris Chaffee",REP,U.S. Senator           ,,,47,74,1558,1583,1644,23,662,403,11,527,375,845,8,1004,380,339,155,575,260,187,312,150,418,121,353,247,81,984,1404,202,77,238,87,489,36,35,204,1581,430,159,725,191,1391,1006,98,650,124,1099,1267,328,284,272,565,38,38,850,41,156,795,513,640,825,400,148,193,215,471
00,"Evan M. Cronhardt",REP,U.S. Senator           ,,,10,6,51,92,157,4,93,59,3,44,38,51,2,165,26,89,35,19,35,17,36,27,76,32,74,24,14,95,149,39,23,43,6,72,10,11,42,118,46,30,141,38,239,33,19,29,28,42,46,37,59,47,41,12,7,76,9,5,57,39,111,41,77,18,10,19,52
00,"Nnabu Eze",REP,U.S. Senator           ,,,20,15,21,54,102,11,38,68,2,46,35,49,3,121,44,77,31,10,32,6,36,25,66,31,61,10,22,53,119,38,20,29,13,65,21,16,29,90,69,27,86,48,152,18,20,8,27,16,22,29,53,53,33,15,16,57,21,7,30,21,62,26,36,7,8,29,27
00,"John R. Graziani",REP,U.S. Senator           ,,,30,24,95,326,719,16,204,337,2,162,283,155,4,964,269,185,67,33,86,71,278,79,214,60,227,56,38,346,471,68,42,126,21,268,30,11,82,402,278,98,348,87,583,61,90,92,89,85,61,119,141,135,183,16,25,595,12,20,129,142,475,190,383,46,29,32,96
00,"Christina J. Grigorian",REP,U.S. Senator           ,,,64,59,288,640,1072,46,606,550,10,429,404,330,5,1163,324,452,302,130,233,131,410,130,446,284,375,246,107,575,1014,545,145,402,70,406,58,27,182,1002,377,190,693,308,1148,219,125,213,136,212,265,252,489,598,503,54,45,872,22,74,458,338,618,469,486,149,76,98,309
00,"Albert Binyahmin Howard",REP,U.S. Senator           ,,,2,12,17,56,74,4,51,31,2,18,20,31,1,67,20,58,20,13,20,9,19,6,47,17,119,6,10,40,52,40,9,26,3,26,8,4,22,86,19,22,86,18,142,21,12,30,19,10,19,28,34,59,38,10,30,85,6,8,50,40,56,23,28,11,2,6,36
00,"Bill Krehnbrink",REP,U.S. Senator           ,,,7,5,30,77,107,2,73,76,1,39,46,55,0,192,32,50,29,15,27,16,49,23,47,14,35,13,16,67,88,25,19,31,5,55,16,5,22,122,37,19,78,30,175,16,14,21,13,41,21,39,57,35,41,8,8,100,6,8,30,32,67,32,65,12,6,25,37
00,"Gerald I. Smith, Jr.",REP,U.S. Senator           ,,,26,21,69,205,370,9,208,113,2,70,76,90,1,249,100,76,48,24,49,32,66,33,99,38,92,45,22,101,151,44,23,68,19,123,11,19,51,282,105,38,163,45,325,32,22,27,18,55,53,90,74,54,203,17,22,209,12,26,201,180,149,102,115,44,18,21,85
00,"Blaine Taylor",REP,U.S. Senator           ,,,21,14,78,175,449,12,335,124,1,64,119,90,4,328,102,59,60,52,55,27,104,34,94,49,105,44,16,109,156,71,21,78,13,74,8,8,50,225,109,39,198,91,397,81,53,47,29,36,67,87,110,94,228,8,11,221,6,22,196,226,183,162,196,82,32,13,118
00,"Brian Charles Vaeth",REP,U.S. Senator           ,,,19,3,47,81,116,4,57,152,1,71,55,40,4,328,24,59,26,10,40,25,85,43,102,23,141,20,5,181,132,25,14,33,11,70,20,1,44,129,43,45,160,24,221,32,57,27,22,44,38,32,48,27,28,8,24,168,8,14,30,28,226,59,142,14,11,10,72
00,"Martin Elborn",REP,Representative in Congress,01,,,,,565,,,,77,,,13,,,411,,,,,,,232,,,,,109,,,,,,,,,,,,804,,,,,369,,,,,,,226,,,,,,572,,70,,,71,293,,,,,218
00,"Andy Harris",REP,Representative in Congress,01,Y,,,,4814,,,,968,,,66,,,4592,,,,,,,1754,,,,,938,,,,,,,,,,,,5979,,,,,4168,,,,,,,1476,,,,,,4653,,444,,,846,2512,,,,,2129
00,"Lamont Taylor",REP,Representative in Congress,01,,,,,247,,,,26,,,4,,,218,,,,,,,111,,,,,56,,,,,,,,,,,,299,,,,,218,,,,,,,85,,,,,,241,,32,,,27,124,,,,,112
00,"Liz Matory",REP,Representative in Congress,02,Y,37,,,,,,,545,,,758,,,635,,226,,,,113,59,,90,,351,,,,,,,,,284,,,262,,,,,,,,249,,41,,,,,,,,,,,,,,750,,958,,,,
00,"Hubert Owens, Jr.",REP,Representative in Congress,02,,27,,,,,,,144,,,308,,,324,,73,,,,68,25,,41,,132,,,,,,,,,151,,,121,,,,,,,,59,,25,,,,,,,,,,,,,,289,,463,,,,
00,"Mark Shell",REP,Representative in Congress,02,,17,,,,,,,241,,,389,,,363,,118,,,,86,37,,59,,159,,,,,,,,,193,,,171,,,,,,,,127,,31,,,,,,,,,,,,,,479,,688,,,,
00,"Mitchell J. Toland, Jr.",REP,Representative in Congress,02,,12,,,,,,,136,,,303,,,298,,42,,,,29,37,,28,,111,,,,,,,,,72,,,87,,,,,,,,105,,22,,,,,,,,,,,,,,252,,729,,,,
00,"Charles Anthony",REP,Representative in Congress,03,Y,70,,,,,,,559,,528,,,,,,513,,,113,156,,,233,,313,,,693,339,,50,24,,614,60,,,,,,30,,,,62,,209,,,,420,,,62,86,,,,,,25,,,,,,
00,"Thomas E. Pinkston Harris",REP,Representative in Congress,03,,45,,,,,,,458,,432,,,,,,485,,,116,141,,,286,,276,,,496,266,,38,14,,451,51,,,,,,20,,,,84,,166,,,,325,,,46,66,,,,,,35,,,,,,
00,"Rob Seyfferth",REP,Representative in Congress,03,,41,,,,,,,234,,310,,,,,,303,,,63,56,,,106,,218,,,216,166,,17,11,,220,40,,,,,,19,,,,37,,108,,,,200,,,29,57,,,,,,11,,,,,,
00,"George McDermott",REP,Representative in Congress,04,Y,,147,,,,174,,,48,621,,,,,,,,,589,,,,,,,,72,2143,4064,,,,81,170,,131,,,,,,,,,,127,,,,,,,,,,,129,,,,,,,,,52,
00,"William A. Devine, III",REP,Representative in Congress,05,Y,,91,1390,,,,,,,51,,1240,,,,,,635,133,,,,,,,,195,,373,,,,141,,,31,,,,,,,,810,,745,,1019,1159,,,,,,,,34,,,,,,,,251,320,
00,"Johnny Rice",REP,Representative in Congress,05,,,76,1009,,,,,,,29,,1067,,,,,,394,84,,,,,,,,141,,215,,,,93,,,22,,,,,,,,832,,510,,708,875,,,,,,,,15,,,,,,,,251,199,
00,"Kurt Elsasser",REP,Representative in Congress,06,,,,,,54,,444,,,,,,,,138,,67,,,,,,,,,,,,,8,,76,,,,,,,194,,,136,,,,,,,,,35,165,210,,,,,,205,232,,,,99,,,
00,"Amie Hoeber",REP,Representative in Congress,06,Y,,,,,595,,2683,,,,,,,,964,,342,,,,,,,,,,,,,90,,464,,,,,,,1286,,,703,,,,,,,,,205,1286,2299,,,,,,2300,1818,,,,587,,,
00,"Lisa Lloyd",REP,Representative in Congress,06,,,,,,127,,808,,,,,,,,209,,151,,,,,,,,,,,,,30,,175,,,,,,,307,,,321,,,,,,,,,64,360,377,,,,,,494,463,,,,188,,,
00,"Bradley St. Rohrs",REP,Representative in Congress,06,,,,,,44,,236,,,,,,,,114,,42,,,,,,,,,,,,,7,,53,,,,,,,141,,,105,,,,,,,,,26,125,108,,,,,,104,151,,,,57,,,
00,"Ray Bly",REP,Representative in Congress,07,,12,,,,,,,,,,,,12,99,,21,,,,,,156,236,,75,,,,,,,,,,33,,60,,,149,317,,,,,,3,,,,,,,23,10,,,,,,164,,,,,,
00,"Richmond Davis",REP,Representative in Congress,07,Y,10,,,,,,,,,,,,11,144,,52,,,,,,171,384,,120,,,,,,,,,,36,,70,,,291,873,,,,,,12,,,,,,,27,13,,,,,,316,,,,,,
00,"William T. Newton",REP,Representative in Congress,07,,15,,,,,,,,,,,,15,111,,22,,,,,,156,268,,110,,,,,,,,,,18,,146,,,174,459,,,,,,3,,,,,,,23,29,,,,,,259,,,,,,
00,"Michael Pearson",REP,Representative in Congress,07,,31,,,,,,,,,,,,14,205,,44,,,,,,251,384,,188,,,,,,,,,,52,,98,,,235,547,,,,,,16,,,,,,,27,29,,,,,,318,,,,,,
00,"Bridgette L. Cooper",REP,Representative in Congress,08,,,,,,1522,,,,,,,,,,159,,200,,,,,,,464,,,,,,638,142,352,,,,,,,114,,349,,807,,,,,,,,226,27,,,,,,,,,,,,,,,
00,"John Walsh",REP,Representative in Congress,08,Y,,,,,2836,,,,,,,,,,311,,213,,,,,,,357,,,,,,488,163,295,,,,,,,168,,628,,1559,,,,,,,,236,21,,,,,,,,,,,,,,,
00,"Victor Williams",REP,Representative in Congress,08,,,,,,1679,,,,,,,,,,149,,140,,,,,,,161,,,,,,238,113,156,,,,,,,90,,285,,545,,,,,,,,166,23,,,,,,,,,,,,,,,
00,"George C. Edwards",REP,State Senator          ,01,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2962,,,,,,3168,2397,,,,,,,
00,"Andrew A. Serafini",REP,State Senator          ,02,Y,,,,,,,3936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,869,,,
00,"Craig Giangrande",REP,State Senator          ,03,Y,,,,,,,,,,,,,,,1945,,,,,,,,,,,,,,,,,,,,,,,,2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Billy Shreve",REP,State Senator          ,03,,,,,,,,,,,,,,,,505,,,,,,,,,,,,,,,,,,,,,,,,631,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Michael Hough",REP,State Senator          ,04,Y,,,,,7531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Justin Ready",REP,State Senator          ,05,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8304,,,,,,,,,,,,,,,,,,,,,,,,
00,"Janice Lee Dymowski",REP,State Senator          ,06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,796,,,,
00,"Johnny R. Salling",REP,State Senator          ,06,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2505,,,,
00,"J. B. Jennings",REP,State Senator          ,07,Y,,,,,,,,,,,,,,6863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Christian Miele",REP,State Senator          ,08,Y,,,,,,,,3801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Gail H. Bates",REP,State Senator          ,09,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,605,2356,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Reid J. Novotny",REP,State Senator          ,09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,475,2343,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Stephanie Boston",REP,State Senator          ,10,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Joseph D. Joe Hooe",REP,State Senator          ,12,Y,,,,,,,,,,,,,,,,,,,,,,,2247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Robert Drozd",REP,State Senator          ,14,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1818,,,,,,,,,,,,,,,,
00,"David Wilson",REP,State Senator          ,15,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1778,,,,,,,,,,,,,,,
00,"Marcus Alzona",REP,State Senator          ,16,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Josephine J. Wang",REP,State Senator          ,17,Y,,,,,,,,,,,,,,,,,1027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Alirio E. Martinez, Jr.",REP,State Senator          ,19,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Dwight Patel",REP,State Senator          ,20,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Lee Havis",REP,State Senator          ,21,Y,,,,,,,,,,,,,,,,,,,1082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Ike Puzon",REP,State Senator          ,26,Y,,311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Roussan Rou Etienne, Jr.",REP,State Senator          ,27,,,,581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,374,,,,,,,,,,,,,,,,,146,,
00,"Jesse Allen Peed",REP,State Senator          ,27,Y,,,1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1479,,,,,,,,,,,,,,,,,375,,
00,"John Leonard",REP,State Senator          ,28,Y,,,,,,,,,,,,2218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Jack Bailey",REP,State Senator          ,29,Y,,,,,,,,,,,,,,,,,,637,,,,,,,,,,,,,,,,,,,,,,,,,,1537,,,,,1285,,,,,,,,,,,,,,,,,,
00,"Steve Waugh",REP,State Senator          ,29,,,,,,,,,,,,,,,,,,,644,,,,,,,,,,,,,,,,,,,,,,,,,,656,,,,,1418,,,,,,,,,,,,,,,,,,
00,"Ron George",REP,State Senator          ,30,Y,,,,,,,,,,2244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1502,,,,,,,,,,,,,,,,,,,,,
00,"Bryan W. Simonaire",REP,State Senator          ,31,Y,,,,,,,,,,,,,,,,,,,,683,,,,,,,,4001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Maureen Bryant",REP,State Senator          ,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"John Grasso",REP,State Senator          ,32,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Edward R. Reilly",REP,State Senator          ,33,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Bob Cassilly",REP,State Senator          ,34,Y,,,,,,,,,,,2056,,,,,,,,,,2104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Jason C. Gallion",REP,State Senator          ,35,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1426,,,,,,4732,,,,,,,,,,,
00,"Stephen S. Hershey, Jr.",REP,State Senator          ,36,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Adelaide Addie Eckardt",REP,State Senator          ,37,Y,,,,5195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,489,,,,,,,,,
00,"Mary Beth Carozza",REP,State Senator          ,38,Y,,,,,,,,,,,,,,,,,,,,,,,,,,1006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2814,,,,,2150
00,"Al Phillips",REP,State Senator          ,39,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1054,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Chris West",REP,State Senator          ,42,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,823,,,,,,,,,,,,,,,,4331,,,,,,
00,"Victor Clark, Jr.",REP,State Senator          ,44,Y,,,,,,,,,,,,,52,,,,,,,,,726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Christine Digman",REP,State Senator          ,46,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,639,,,,,,,,,,,,,,,,,,,,
00,"Fred Price, Jr.",REP,State Senator          ,47,Y,,,,,,169,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Wendell R. Beitzel",REP,House of Delegates     ,01A,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2692,,,,,,,,
00,"James M. Virts, Jr.",REP,House of Delegates     ,01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,889,,,,,,,,
00,"Jason C. Buckel",REP,House of Delegates     ,01B,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2816,,,,,,,,,,,,,,
00,"Nicole Alt-Myers",REP,House of Delegates     ,01C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1028,,,,,,,
00,"Jordan  Lysczek",REP,House of Delegates     ,01C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,229,,,,,,,
00,"Mike McKay",REP,House of Delegates     ,01C,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1849,,,,,,,
00,"Neil C. Parrott",REP,House of Delegates     ,02A,Y,,,,,,,3844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"William Joseph Wivell",REP,House of Delegates     ,02A,Y,,,,,,,3332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Paul D. Corderman",REP,House of Delegates     ,02B,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,847,,,
00,"Mike Bowersox",REP,House of Delegates     ,03A,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2052,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"James Dvorak",REP,House of Delegates     ,03A,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1864,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"William Bill Folden",REP,House of Delegates     ,03B,Y,,,,,,,,,,,,,,,2088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Barrie S. Ciliberti",REP,House of Delegates     ,04,Y,,,,,6009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Dan Cox",REP,House of Delegates     ,04,Y,,,,,6599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Jesse T. Pippy",REP,House of Delegates     ,04,Y,,,,,6018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"David Ellin",REP,House of Delegates     ,05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3257,,,,,,,,,,,,,,,,,,,,,,,,
00,"Susan Krebs",REP,House of Delegates     ,05,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7362,,,,,,,,,,,,,,,,,,,,,,,,
00,"April Rose",REP,House of Delegates     ,05,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6396,,,,,,,,,,,,,,,,,,,,,,,,
00,"Haven Shoemaker",REP,House of Delegates     ,05,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6805,,,,,,,,,,,,,,,,,,,,,,,,
00,"Robin L. Grammer",REP,House of Delegates     ,06,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2246,,,,
00,"Bob Long",REP,House of Delegates     ,06,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2568,,,,
00,"Ric Metzgar",REP,House of Delegates     ,06,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2541,,,,
00,"Jake Mohorovic",REP,House of Delegates     ,06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1003,,,,
00,"Lauren Arikan",REP,House of Delegates     ,07,Y,,,,,,,,,,,,,,3189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Joshua Barlow",REP,House of Delegates     ,07,,,,,,,,,,,,,,,1081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Russ English, Jr.",REP,House of Delegates     ,07,,,,,,,,,,,,,,,291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Michael A. Geppi",REP,House of Delegates     ,07,,,,,,,,,,,,,,,1466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Norm Gifford",REP,House of Delegates     ,07,,,,,,,,,,,,,,,161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Rick Impallaria",REP,House of Delegates     ,07,Y,,,,,,,,,,,,,,2983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Tammy Larkin",REP,House of Delegates     ,07,,,,,,,,,,,,,,,1457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Trevor Leach",REP,House of Delegates     ,07,,,,,,,,,,,,,,,109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Bill Paulshock",REP,House of Delegates     ,07,,,,,,,,,,,,,,,2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Aaron Penman",REP,House of Delegates     ,07,,,,,,,,,,,,,,,2210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"David Seman",REP,House of Delegates     ,07,,,,,,,,,,,,,,,1319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Angela Sudano-Marcellino",REP,House of Delegates     ,07,,,,,,,,,,,,,,,366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Kathy Szeliga",REP,House of Delegates     ,07,Y,,,,,,,,,,,,,,4984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Ben Boehl",REP,House of Delegates     ,08,,,,,,,,,882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Joseph C. Boteler, III",REP,House of Delegates     ,08,Y,,,,,,,,2059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Joe Cluster",REP,House of Delegates     ,08,Y,,,,,,,,2443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Kevin Leary",REP,House of Delegates     ,08,,,,,,,,,1111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Joe Norman",REP,House of Delegates     ,08,Y,,,,,,,,1744,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Norma Secoura",REP,House of Delegates     ,08,,,,,,,,,1272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Jared Wineberg",REP,House of Delegates     ,08,,,,,,,,,290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Trent Kittleman",REP,House of Delegates     ,09A,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3983,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Warren E. Miller",REP,House of Delegates     ,09A,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3752,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Bob Flanagan",REP,House of Delegates     ,09B,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1002,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Michael Tyrone Brown, Sr.",REP,House of Delegates     ,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"George H. Harman",REP,House of Delegates     ,10,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Matthew Kaliszak",REP,House of Delegates     ,10,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Brian Marcos",REP,House of Delegates     ,10,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Jonathan Porter",REP,House of Delegates     ,11,Y,,,,,,,,,,,,,,,,,,,,,,,,,2076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Bob Cockey",REP,House of Delegates     ,12,Y,,,,,,,,,,,,,,,,,,,,,,,1877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Melanie Harris",REP,House of Delegates     ,12,Y,,,,,,,,,,,,,,,,,,,,,,,1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Michael Russell",REP,House of Delegates     ,12,Y,,,,,,,,,,,,,,,,,,,,,,,1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Chris Yates",REP,House of Delegates     ,13,Y,,,,,,,,,,,,,,,,2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Kevin Dorrance",REP,House of Delegates     ,14,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1622,,,,,,,,,,,,,,,,
00,"Patricia Fenati",REP,House of Delegates     ,14,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1750,,,,,,,,,,,,,,,,
00,"Michael A. Ostroff",REP,House of Delegates     ,14,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1634,,,,,,,,,,,,,,,,
00,"Laurie Halverson",REP,House of Delegates     ,15,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1701,,,,,,,,,,,,,,,
00,"Harvey Jacobs",REP,House of Delegates     ,15,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1634,,,,,,,,,,,,,,,
00,"Marc A. King",REP,House of Delegates     ,15,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1595,,,,,,,,,,,,,,,
00,"Bill Day",REP,House of Delegates     ,16,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"George Ivan Hernandez",REP,House of Delegates     ,17,Y,,,,,,,,,,,,,,,,,1009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Linda Willard",REP,House of Delegates     ,18,Y,,,,,,,,,,,,,,,,,,,,,,,,902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Helen Domenici",REP,House of Delegates     ,19,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Dave Pasti",REP,House of Delegates     ,19,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Martha Schaerr",REP,House of Delegates     ,19,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Chike Anyanwu",REP,House of Delegates     ,21,Y,,,,,,,,,,,,,,,,,,,861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Richard Douglas",REP,House of Delegates     ,21,Y,,,,,,,,,,,,,,,,,,,1022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Winnie Obike",REP,House of Delegates     ,22,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Kathleen Kositzky Crank",REP,House of Delegates     ,23A,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Philip A. Parenti",REP,House of Delegates     ,27B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,877,,,,,,,,,,,,,,,,,,,
00,"Michael A. Thomas",REP,House of Delegates     ,27B,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1122,,,,,,,,,,,,,,,,,,,
00,"Mark N. Fisher",REP,House of Delegates     ,27C,Y,,,2727,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Dave Campbell",REP,House of Delegates     ,28,Y,,,,,,,,,,,,1352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Jim Crawford",REP,House of Delegates     ,28,Y,,,,,,,,,,,,1727,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Bill Dotson",REP,House of Delegates     ,28,Y,,,,,,,,,,,,2047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Vanessa Jones",REP,House of Delegates     ,28,,,,,,,,,,,,,774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
00,"Matt Morgan",REP,House of Delegates     ,29A,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1884,,,,,,,,,,,,,,,,,,,,,,,