Representative in Congress,Congressional District 01,LaFerla, John,Democratic,Kent,Active - ,Regular - 04/09/13,202 Coursevall Drive,,Centreville MD 21617,(443) 480-9840,keauna@johnlaferla.com,www.johnlaferla.com,facebook.com/johnlaferlaforcongress,@johnlaferla,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 01,Tilghman, Bill,Democratic,Queen Anne`s,Active - ,Regular - 09/18/13,300  Hermitage Farm Lane,,Centreville MD 21617,,bill@tilghmanforcongress.com,tighmanforcongress.com,facebook.com/billtighmanformaryland,@tilghmanformd,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 01,Goff, Jonathan  Jr.,Republican,Harford,Active - ,Regular - 02/21/14,Goff for Congress,P.O. Box 493,Fallston MD 21047,,jonathan@goff-congress.com,www.goff-congress.com,facebook.com/goffforcongress,@goffforcongress,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 01,Harris, Andy,Republican,Baltimore County,Active - ,Regular - 01/07/14,P.O. Box 604,,Bel Air MD 21404,(443) 356-6577,info@AndyHarris.com,"","","",andyharris.com,"","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 01,Werner, Joseph,Democratic,Harford,Withdrawn - 02/04/14,Regular - 01/24/14,604  Churchill Road,Apt J,Bel Air MD 21014,(443) 640-4584,werneresq@gmail.com,www.joewerner.us,joe werner,@josephwerner4,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 01,Kelly, Bridget,Democratic,Cecil,Withdrawn - 02/18/14,Regular - 01/24/14,52  Greenbriar Road,,Perryville MD 21903,(443) 967-3238,bridgetkelly2014@gmail.com,kelly2014.wordpress.com,facebook.com/bridgetkelly2014,@bridgetekelly,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 01,Letke, Kim,Democratic,Harford,Withdrawn - 02/25/14,Regular - 02/21/14,1607 Bridewells Court,,Joppa MD 21085,,kletke65@gmail.com,"",facebook.com/kimletkeforsenator,"","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 02,Rundquist, Paul,Democratic,Montgomery,Active - ,Regular - 02/24/14,5  Cedar Avenue,,Gaithersburg MD 20877,,paulformaryland@gmail.com,"","","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 02,Ruppersberger, C. A. Dutch,Democratic,Baltimore County,Active - ,Regular - 02/19/14,P.O.Box 231,,Timonium MD 21094,(410) 252-2505,godutch@dutchforcongress.com,www.dutchforcongress.com,facebook.com/dutrchforcongress,@call_me_dutch,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 02,Taylor, Blaine,Democratic,Baltimore County,Active - ,Regular - 12/18/13,204 E. Joppa Road,Unit #709,Towson MD 21286-3125,,blainetaylor@comcast.net,"","","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 02,Banach, David,Republican,Harford,Active - ,Regular - 04/17/13,1415 Garica Court,Apt G,Aberdeen MD 21001,,banachfor congress@gmail.com,"","","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 02,Sperber, Joseph Jean  (GENERAL ELECTION ONLY),Unaffiliated,Montgomery,Declaration of Intent - ,Petition - 02/25/14,18  Glenhurst Court,,Gaithersburg MD 20878,(443) 259-0156,sperberJ@nisustech.com,"","","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 02,Shell, Mark Gerard  (GENERAL ELECTION ONLY),Libertarian,Baltimore County,Seeking the Nomination - ,Party Designated - 02/07/14,939  Cromwell Bridge Road,,Baltimore MD 21286,,markshell@yahoo.com,"","","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 02,Schlakman, Ian   (GENERAL ELECTION ONLY),Green,Baltimore City,Seeking the Nomination - ,Party Designated - 01/13/14,P.O. Box 27032,,Baltimore MD 21230,(410) 575-1764,info@ian42.com,www.ian42.com,facebook.com/ian4md.com,@Ian4MD2,ian42.com/fe,"","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 03,Molyett, Matthew,Democratic,Howard,Active - ,Regular - 02/24/14,6706  Ducketts Lane,,Elkridge MD 21075,(443) 598-2441,matthew@everyoneforcongress.us,www.everyoneforcongress.us,facebook.com/everyoneforcongress,@molyett,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 03,Sarbanes, John,Democratic,Baltimore County,Active - ,Regular - 02/11/14,P. O. Box 6854,,Baltimore MD 21285,(410) 847-9556,info@johnsarbanes.com,"","","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 03,Harris, Thomas E. "Pinkston",Republican,Baltimore County,Active - ,Regular - 02/12/14,2313 Aisquith Street,,Baltimore MD 21218,(443) 660-6009,pinkstone1212@gmail.com,"","","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 03,Jackson, Michael,Republican,Anne Arundel,Active - ,Regular - 02/20/14,1185  Hampton Road,,Annapolis MD 21409,(410) 858-5452,mike-jackson@comcast.net,"","",@Reveoscott,Linkedin/Michael Jackson,"","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 03,Long, Charles A.,Republican,Baltimore City,Active - ,Regular - 02/25/14,3945  Cloverhill Road,,Baltimore MD 21218,(410) 366-6346,chuckieboy45@gmail.com,"",facebook.com/CharlesLong,"","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 04,Christopher, Warren,Democratic,Prince George`s,Active - ,Regular - 10/01/13,P.O. Box 498,,National Harbor MD 20750,(301) 367-9819,friendsofwarrenchristopher@gmail.com,warrenchristopherforcongress.com,facebook.com/FriendsofWarrenChristopher,@wc4_congress,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 04,Edwards, Donna F.,Democratic,Prince George`s,Active - ,Regular - 01/23/14,P.O. Box 441153,,Fort Washington MD 20749-1153,,adrienne@donnaedwardsforcongress.com,www.donnaedwardsforcongress.com,"",@donnafedwards,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 04,Graziani, John R.,Republican,Anne Arundel,Active - ,Regular - 02/20/14,517  Fox Den Lane,,Millersville MD 21108,(410) 987-0524,jgaacomm@gmail.com,"","","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 04,Holmes, Greg,Republican,Prince George`s,Active - ,Regular - 02/25/14,68 Watkins Park Drive,Suite 4922,Upper Marlboro MD 20775,,"","","","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 04,Hoyt, Nancy,Republican,Anne Arundel,Active - ,Regular - 02/21/14,P.O. Box 1029,,Severna Park MD 21146,(410) 903-4749,nancy@nancyhoyt.com,www.nancyhoyt.com,facebook.com/nancy hoyt for congress,@nancyhoyt4md,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 04,McDermott, George,Republican,Prince George`s,Active - ,Regular - 06/11/13,143 North Huron Drive,,Forest Heights MD 20745,(301) 996-9577,gm@gmail.com,"","","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 04,Vohra, Arvin   (GENERAL ELECTION ONLY),Libertarian,Montgomery,Seeking the Nomination - ,Party Designated - 02/21/14,7710  Bradley Boulevard,,Bethesda MD 20817,(301) 320-3634,arvin@arvinvohra.com,votevohra.com,"",@votevohra,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 04,Gebreyesus, Dawit H.,Democratic,Montgomery,Withdrawn - 07/23/13,Regular - 04/09/13,2508  Chilham Place,,Potomac MD 20854,,dawitgebreyesus@gmail.com,"","","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 05,Hoyer, Steny H.,Democratic,St. Mary`s,Active - ,Regular - 09/05/13,4201 Northview Drive,Suite 307,Bowie MD 20716,(301) 464-5710,ben@hoyerforcongress.com,"",www.facebook.com/hoyerforcongress,@Stenyhoyer,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 05,Arness, Mark Kenneth,Republican,Calvert,Active - ,Regular - 02/20/14,2874  Ivory Lane,,Port Republic MD 20676,,"","","","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 05,Chaffee, Chris,Republican,Calvert,Active - ,Regular - 02/24/14,2385  Stoakley Road,,Prince Frederick MD 20678,(301) 855-9673,chrischaffeeforcongress@gmail.com,www.chrischaffeeforcongress.com,"",@chaffeecongress,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 05,Potter, Tom,Republican,Charles,Active - ,Regular - 02/06/14,9960  Lomax Road,,Faulkner MD 20632,,tom.potter@ymail.com,www.tompotterforcongress.com,facebook.com/tompotterforcongress,@potter2congress,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Delaney, John K.,Democratic,Montgomery,Active - ,Regular - 02/18/14,P.O. Box 60320,,Potomac MD 20854,(301) 500-8642,"",www.delaneyforcongress.com,"","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Bongino, Dan,Republican,Anne Arundel,Active - ,Regular - 02/12/14,Citizens for Bongino,P.O. Box 1330,Frederick MD 21702,,"",www.bongino.com,facebook.com/dan.bongino,@dbongino,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Painter, Harold W. Jr.,Republican,Montgomery,Active - ,Regular - 01/31/14,P.O. Box 768,,Gaithersburg MD 20884,(301) 926-6457,painterforcongress@yahoo.com,"","","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Charlton, Walter Theodore  (GENERAL ELECTION ONLY),Unaffiliated,Frederick,Declaration of Intent - ,Petition - 02/11/14,11213  Angus Way,,Woodsboro MD 21798,,"","","","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Gluck, George   (GENERAL ELECTION ONLY),Green,Montgomery,Seeking the Nomination - ,Party Designated - 02/06/14,4848 Sweetbirch Drive,,Rockville MD 20853,(301) 924-5065,voteforgeorge@georgegluck.com,"","","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Vogt, David E. III,Republican,Frederick,Withdrawn - 02/20/14,Regular - 08/19/13,P.O. Box 238,,Brunswick MD 21716,(301) 789-8663,david@vogtformayland.com,www.vogtformaryland.com,www.facebook.com/davidvogtusmc,@vote4vogtteam,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 07,Alexander, Bryant,Democratic,Baltimore City,Active - ,Regular - 12/18/13,101 West 23rd Street,,Baltimore MD 21218,,bingoalexander27@yahoo.com,"","","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 07,Cummings, Elijah,Democratic,Baltimore City,Active - ,Regular - 11/26/13,2014 Madison Avenue,,Baltimore MD 21217,(443) 286-6602,ecummings0@cs.com,www.cummingsforcongress.com,www.facebook.com/elijahcummings,@repcummings,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 07,Dickson, Fred Donald Jr.,Democratic,Howard,Active - ,Regular - 04/18/13,P.O. Box 1413,,Ellicott City MD 21041,,marbleman560@aol.com,"","","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 07,Bly, Ray,Republican,Howard,Active - ,Regular - 02/19/14,8087 Washington Boulevard,,Jessup MD 20794,(410) 799-5541,raybly@verizon.net,raybly.com,"","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 07,Vaughn, Corrogan R.,Republican,Baltimore County,Active - ,Regular - 12/09/13,3200 Liberty Heights Suite 2,,Baltimore MD 21215,,corrogan1@gmail.com,"","","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 07,Soffen, Scott   (GENERAL ELECTION ONLY),Libertarian,Howard,Active - ,Party Designated - 11/26/13,5310  Honey Court,,Ellicott City MD 21043,(443) 722-3460,scott.soffen@whyvotelibertarian,com,www.whyvotelibertarian.com,"","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 08,English, George,Democratic,Montgomery,Active - ,Regular - 02/25/14,3508 Woodridge Avenue,,Silver Spring MD 20902-2349,,georgetenglishjr@juno.com,"","","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 08,Van Hollen, Chris,Democratic,Montgomery,Active - ,Regular - 01/23/14,10605 Concord Street,Suite 202,Kensington MD 20895,(301) 942-3768,chris.vanhollen@vanhollen.org,www.vanhollen.org,facebook.com/chrisvanhollen4congress,"","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 08,Young, Lih,Democratic,Montgomery,Active - ,Regular - 04/29/13,P.O. Box 10286,,Rockville MD 20849,,lyly2kj@gmail.com,"","","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 08,Wallace, Dave,Republican,Carroll,Active - ,Regular - 02/25/14,Dave Wallace for America,2127 Espey Court Suite 110,Crofton MD 21114,(240) 772-1638,dave@wallaceforamerica.com,www.wallaceforamerica.com,facebook.com/wallaceforcongress,@davewallaceus,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 08,Wildman, Andrew Jaye  (GENERAL ELECTION ONLY),Unaffiliated,Carroll,Active - ,Write-In - 03/13/14,215  Westminster Ave,Apt A,Westminster MD 21157,,ajayewildman@gmail.com,ouriapp.typepad.com,"",@ouriapp,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 08,Haddox, Steven   (GENERAL ELECTION ONLY),Libertarian,Frederick,Seeking the Nomination - ,Party Designated - 02/24/14,P.O. Box 1425,,Frederick MD 21702-0425,(240) 285-9823,steven@haddox4house.com,www.haddox4house.com,facebook.com/haddox4house,@haddox4house,app.net/libertarian,"","",,,, ,,"","","","","",""
