County Commissioner,0,Shaffer, Kevin M.,Democratic,Allegany,Active - ,Regular - 02/14/14,829 National Hwy,,LaVale MD 21502,(301) 729-2987,kevinshaffer1957@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,0,Striplin, Tom,Democratic,Allegany,Active - ,Regular - 08/05/13,13618 Bald Knob Road NW,,Mt. Savage MD 21545,(301) 264-3191,tom.striplin@icloud.com,www.tomstriplin.com,facebook.com/citizensfortomstriplin,@tomstriplin,"","","",X,,, ,,"","","","","",""
County Commissioner,0,Brodie, Creade  Jr.,Republican,Allegany,Active - ,Regular - 04/18/13,12807 Sandspring Road SW,,Frostburg MD 21532,(301) 689-8015,doocat4@atlanticbb.net,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,0,McKay, Mike,Republican,Allegany,Withdrawn - 06/26/13,Regular - 04/18/13,407 Washington Street,,Cumberland MD 21502,(301) 697-2622,dryclean@atlanticbb.net,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,0,Shade, Jake,Republican,Allegany,Active - ,Regular - 02/10/14,855  Camden Ave,,Cumberland MD 21502,,shadeforcommissioner@gmail.com,http://www.jakeshade.com,"",@realjakeshade,"","","",X,,, ,,"","","","","",""
County Commissioner,0,Valentine, Bill,Republican,Allegany,Active - ,Regular - 04/18/13,13613  Orleans Road NE,,Little Orleans MD 21766,(301) 724-0212,billv@valentineplumbing.com,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,0,Widmyer, Mark L.,Republican,Allegany,Active - ,Regular - 08/07/13,12413 Butler Drive NW,,LaVale MD 21502,(301) 722-0703,mwidmyer@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
State`s Attorney,0,Twigg, Michael O.,Republican,Allegany,Active - ,Regular - 12/04/13,723 Washington St,,Cumberland MD 21502,(301) 777-5962,motwigg@allconet.org,"","","","","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Lindsey, Dawne,Republican,Allegany,Active - ,Regular - 09/27/13,16341 Harwood Drive SW,,Frostburg MD 21532,(301) 689-2165,lindsey21532@atlanticbb.net,"","","","","","",X,,, ,,"","","","","",""
Register of Wills,0,Drew, Rebecca,Republican,Allegany,Active - ,Regular - 09/27/13,14405 New Georges Creek Rd SW,,Frostburg MD 21532,(301) 722-7445,rdrew@registers.maryland.gov,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Taylor, Charles "Buck",Democratic,Allegany,Active - ,Regular - 11/08/13,1043 Myrtle St,,Cumberland MD 21502,(301) 338-2033,kingheli@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Crossland, Edward C.,Republican,Allegany,Active - ,Regular - 02/25/14,14300 Bald Knob Rd NW,,Mt Savage MD 21545,(301) 264-3223,edwardccrossland@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Gilpin, Billie J.,Republican,Allegany,Active - ,Regular - 11/19/13,413 S Cedar St,,Cumberland MD 21502,(301) 724-6498,misscher@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Levasseur, Ron,Republican,Allegany,Active - ,Regular - 11/08/13,1044 Weires Avenue,,LaVale MD 21502,(301) 729-6780,rlevasseur@atlanticbb.net,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Logan, Gary L.,Republican,Allegany,Active - ,Regular - 01/22/14,130  Potomac St,,Cumberland MD 21502,(301) 722-6228,gary.lee.logan@hotmail.com,"",Gary Logan @ Facebook.com,"","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,May, Donna F.,Republican,Allegany,Active - ,Regular - 11/19/13,23407 Gap Rd NE,,Flintstone MD 21530,,mayron1@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Taccino, Tom,Republican,Allegany,Active - ,Regular - 02/25/14,537 N Mechanic St,,Cumberland MD 21502,(240) 920-1165,thomastaccino@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Whetzel, Dan,Republican,Allegany,Active - ,Regular - 02/25/14,PO Box 316,,Corriganville MD 21524,,alcodan@hotmail.com,"",dan.whetzel.779@facebook.com,"","","","",X,,, ,,"","","","","",""
Sheriff,0,Robertson, Craig,Republican,Allegany,Active - ,Regular - 08/15/13,19405  Upper Paradise St SW,,Frostburg MD 21532,(301) 463-5099,cc19405@verizon.net,"",Re-Elect Craig Robertson for Sheriff,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Beverlin, Diana Allee,Democratic,Allegany,Active - ,Regular - 02/25/14,518  Rose Hill Ave,,Cumberland MD 21502,,dianabeverlin@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Conlon, Mary,Democratic,Allegany,Active - ,Regular - 02/25/14,209  Wallace St,,Cumberland MD 21502,,mconlon.maryg@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Green, Jessie C.,Democratic,Allegany,Active - ,Regular - 02/20/14,503 Cumberland St,,Cumberland MD 21502,(240) 522-9822,jessiecgreen@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Jackson, Carmen B.,Democratic,Allegany,Active - ,Regular - 02/25/14,95 Victoria Ln,,Frostburg MD 21532,(301) 689-3717,jacksoncarmen95@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Oliver, Jody J.,Democratic,Allegany,Active - ,Regular - 02/12/14,635 Arundel St,,Cumberland MD 21502,(301) 777-3516,jodyjoliver@gmail.com,"",Jody Oliver,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Summerfield, Paula Jayne,Democratic,Allegany,Active - ,Regular - 02/24/14,15501 Summerfield Ln,,Rawlings MD 21557,,paula.summerfield@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Green, Max,Democratic,Allegany,Active - ,Regular - 02/20/14,503 Cumberland St,,Cumberland MD 21502,(240) 522-4415,magreen.01@gmail.com,"",Max Green for Allegany Democratic Central Committee,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Logsdon, Christopher,Democratic,Allegany,Active - ,Regular - 02/10/14,816  Bishop Walsh Rd,,Cumberland MD 21502,(301) 707-9733,clogsdon@gwu.edu,"",Chris Logsdon for Central Committee,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Riggs, Robert M.,Democratic,Allegany,Active - ,Regular - 02/24/14,101  Washington St,Unit 1-A,Cumberland MD 21502,,rmriggs264@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Taylor, Charles "Buck",Democratic,Allegany,Active - ,Regular - 02/19/14,1043 Myrtle St,,Cumberland MD 21502,(301) 338-2033,kingheli@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,West, Ethan,Democratic,Allegany,Active - ,Regular - 02/20/14,403 Beall St,,Cumberland MD 21502,(240) 979-8446,westethan999@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Bean, Erich M.,Republican,Allegany,Active - ,Regular - 02/25/14,104 W Second St,,Cumberland MD 21502,(240) 580-0870,ebean70@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Cathell, Nicholas,Republican,Allegany,Active - ,Regular - 02/25/14,12840  Darrows Ave,,Cresaptown MD 21502,(301) 268-1242,nacathell0@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Foote, Wayne T.,Republican,Allegany,Active - ,Regular - 02/25/14,13608 Bealls Mill Road NE,,Cumberland MD 21502,,footecat@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Griffith, Lisa J.,Republican,Allegany,Active - ,Central Committee Nominee - 03/03/14,12213 Carlos Road SW,,Frostburg MD 21532,,lisagriffith7@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Howell, Jim,Republican,Allegany,Withdrawn - 02/27/14,Regular - 02/25/14,830 Mount Royal Ave,,Cumberland MD 21502,,jhowell@allegany.edu,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Meredith, Dan,Republican,Allegany,Active - ,Regular - 02/24/14,1401 E Oldtown Rd,,Cumberland MD 21502,(301) 268-7010,dfmeredith@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Mock, Tiffany S.,Republican,Allegany,Active - ,Central Committee Nominee - 03/03/14,12620  Longs Hollow Rd SE,,Cumberland MD 21502,(301) 722-2875,tiffany_mock@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Shade, Jake,Republican,Allegany,Active - ,Regular - 02/24/14,855  Camden Ave,,Cumberland MD 21502,,shadeforcommissioner@gmail.com,http://www.jakeshade.com,"",@realjakeshade,"","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Taccino, Tom,Republican,Allegany,Active - ,Regular - 02/25/14,537 N Mechanic St,,Cumberland MD 21502,(240) 920-1165,thomastaccino@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Widmyer, Mark L.,Republican,Allegany,Active - ,Regular - 02/25/14,12413 Butler Drive NW,,LaVale MD 21502,(301) 722-0703,mwidmyer@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Winters, Kenneth M.,Republican,Allegany,Active - ,Regular - 02/25/14,216 Schley St,,Cumberland MD 21502,(301) 722-7182,sueken216@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,0,Davis, Bill,Non-Partisan,Allegany,Active - ,Regular - 02/24/14,15005  Paradise St SW,,Midland MD 21532,(301) 463-2118,billdavis2008@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,0,Farrell, Lorelee,Non-Partisan,Allegany,Active - ,Regular - 01/03/14,18400 Breakneck Rd NE,,Flintstone MD 21530,(301) 724-3878,lorelee.farrell@acps.k12.md.us,"","","","","","",X,,, ,,"","","","","",""
Board of Education,0,Foote, Wayne T.,Non-Partisan,Allegany,Active - ,Regular - 02/25/14,13608 Bealls Mill Road NE,,Cumberland MD 21502,,footecat@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,0,Fraley, Tammy,Non-Partisan,Allegany,Active - ,Regular - 02/25/14,913 Growden Ter,,Cumberland MD 21502,(240) 580-0682,tammyfraleyboe@gmail.com,"",facebook.com/citizensforTammyFraley,"","","","",X,,, ,,"","","","","",""
Board of Education,0,James, Sara-Beth,Non-Partisan,Allegany,Active - ,Regular - 01/10/14,17900 Old Dans Rock Rd SW,,Frostburg MD 21532,(301) 876-1389,sbjboe@gmail.com,www.sarabethjames.com,"","","","","",X,,, ,,"","","","","",""
Board of Education,0,Marchini, Laurie Peskin,Non-Partisan,Allegany,Active - ,Regular - 01/07/14,1049 Cherrywood Avenue,,Cumberland MD 21502,(301) 724-1235,lmarchini@atlanticbb.net,"","","","","","",X,,, ,,"","","","","",""
Board of Education,0,Smith, James M.,Non-Partisan,Allegany,Active - ,Regular - 02/25/14,11804  Cypress Ct SW,,Frostburg MD 21532,(301) 689-5401,ddianni@atlanticbb.net,"","","","","","",X,,, ,,"","","","","",""
Mayor - City of Cumberland,Municipalities CU,Grim, Brian K.,Non-Partisan,Allegany,Active - ,Regular - 06/18/13,913  Bedford St,,Cumberland MD 21502,(301) 722-4563,briangrim@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Mayor - City of Cumberland,Municipalities CU,Grogg, Jeffrey M.,Non-Partisan,Allegany,Active - ,Regular - 02/25/14,410 Decatur St,,Cumberland MD 21502,(301) 697-5507,jmgrogg@atlanticbb.net,"","","","","","",X,,, ,,"","","","","",""
Mayor - City of Cumberland,Municipalities CU,Miltenberger, Mary C.,Non-Partisan,Allegany,Active - ,Regular - 02/25/14,514 Valentine Ave,,Cumberland MD 21502,(301) 724-9110,mcm@atlanticbb.net,"","","","","","",X,,, ,,"","","","","",""
Council - City of Cumberland,Municipalities CU,Bernard, Seth D.,Non-Partisan,Allegany,Active - ,Regular - 01/28/14,702 Montgomery Ave,,Cumberland MD 21502,(814) 585-2685,sethbernard87@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Council - City of Cumberland,Municipalities CU,Fisher, Mark A.,Non-Partisan,Allegany,Active - ,Regular - 02/25/14,218 E Union St,,Cumberland MD 21502,(301) 722-2224,alleganyinspection@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Council - City of Cumberland,Municipalities CU,Freas, Dustin W.,Non-Partisan,Allegany,Active - ,Regular - 01/30/14,535  Washington St,,Cumberland MD 21502,(301) 722-0875,dfreas@careventures.net,"","","","","","",X,,, ,,"","","","","",""
Council - City of Cumberland,Municipalities CU,Kauffman, David F.,Non-Partisan,Allegany,Active - ,Regular - 12/09/13,227 Saratoga St,,Cumberland MD 21502,(301) 724-1351,dfkauffman@allconet.org,"","","","","","",X,,, ,,"","","","","",""
Council - City of Cumberland,Municipalities CU,Young, Sylvester  III,Non-Partisan,Allegany,Active - ,Regular - 02/06/14,418 E Second St,,Cumberland MD 21502,(240) 522-2963,vesyoung3@gmail.com,"","","","","","",X,,, ,,"","","","","",""
