County,"Candidate","Party","Office Name",Office District,Write-In?,Winner,Election Night Votes,Election Night Votes Against,Absentees Votes,Absentees Votes Against,Second Absentees Votes,Second Absentees Votes Against,Total Votes,Total Votes Against
24,"Al Gore","DEM","President and Vice President of the United States",,,Y,8712.00,,672.00,,5.00,,9389.00,
24,"Mike K. Brown","DEM","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
24,"Isabell Masters","REP","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
24,"George W. Bush","REP","President and Vice President of the United States",,,,9910.00,,829.00,,3.00,,10742.00,
24,"Harry Browne","LIB","President and Vice President of the United States",,,,35.00,,4.00,,.00,,39.00,
24,"Pat Buchanan","REF","President and Vice President of the United States",,,,69.00,,7.00,,.00,,76.00,
24,"Ralph Nader","GRN","President and Vice President of the United States",,,,454.00,,27.00,,1.00,,482.00,
24,"Howard Phillips","CON","President and Vice President of the United States",,,,9.00,,.00,,,,9.00,
24,"John Hagelin","OTH","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
24,"Forrest C. LaBelle","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
24,"Sylvester J. Pettway","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
24,"Gloria Dawn Strickland","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
24,"Michael F. Sterba","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
24,"Rachelle OneFamily Miller","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
24,"Earnest Lee Easton","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
24,"Daniel J. Pearlman","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
24,"Joe Schriner","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
24,"Raj Alison Officewala","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
24,"Jeffrey Peters","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
24,"Alonzo Crawford","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
24,"Other Write-Ins","BOT","President and Vice President of the United States",,Y,,13.00,,3.00,,.00,,16.00,
24,"Paul S. Sarbanes","DEM","U.S. Senator",,,Y,11178.00,,878.00,,8.00,,12064.00,
24,"Corrogan R. Vaughn","REP","U.S. Senator",,Y,,.00,,.00,,.00,,.00,
24,"Paul H. Rappaport","REP","U.S. Senator",,,,7540.00,,645.00,,1.00,,8186.00,
24,"Other Write-Ins","BOT","U.S. Senator",,Y,,11.00,,.00,,.00,,11.00,
24,"Bennett Bozman","DEM","Representative in Congress",01,,,8616.00,,690.00,,4.00,,9310.00,
24,"Wayne T. Gilchrest","REP","Representative in Congress",01,,Y,10160.00,,833.00,,5.00,,10998.00,
24,"David M. Gross","GRN","Representative in Congress",01,Y,,.00,,.00,,.00,,.00,
24,"Other Write-Ins","BOT","Representative in Congress",01,Y,,14.00,,2.00,,.00,,16.00,
24,"Other Write-Ins","BOT","Judge of the Circuit Court",01,Y,,317.00,,17.00,,.00,,334.00,
24,"Theodore R. Eschenburg","BOT","Judge of the Circuit Court",01,,Y,15163.00,,1210.00,,6.00,,16379.00,
24,"Peter B. Krauser","BOT","Judge, Court of Special Appeals At Large",,,Y,12784.00,1781.00,999.00,124.00,7.00,.00,13790.00,1905.00
24,"Sally D. Adkins","BOT","Judge, Court of Special Appeals",01,,Y,13379.00,1611.00,1098.00,96.00,8.00,.00,14485.00,1707.00
