"Candidate Name","Party","Office Name","Office District","Winner", CONC 005,CONC 004,CONC 006,CONC 002,CONC 001,CONC 007,CONC 003
"Christopher M. Anderson",REP,Representative in Congress,07,,,37,,10,143,,152
"James C. Arnold",REP,Representative in Congress,07,,,32,,12,266,,169
"Ray Bly",REP,Representative in Congress,07,,,10,,2,47,,40
"Brian L. Brown",REP,Representative in Congress,07,,,7,,2,29,,23
"Reba A. Hawkins",REP,Representative in Congress,07,,,28,,3,181,,132
"Kimberly Klacik",REP,Representative in Congress,07,Y,,172,,40,713,,1108
"Liz Matory",REP,Representative in Congress,07,,,81,,26,389,,605
"William Newton",REP,Representative in Congress,07,,,29,,3,63,,94
