"Vote Type (FOR=1,AGAINST=2)","Candidate Name","Party","Office Name","Office District","Winner","Write-In?", CONC 005,CONC 004,CONC 002,CONC 001,CONC 003
1,"Donald J. Trump",REP,President - Vice Pres,,,,11010,4509,5001,6467,4372
1,"Hillary Clinton",DEM,President - Vice Pres,,Y,,8459,10430,11400,9188,11583
1,"Gary Johnson",LIB,President - Vice Pres,,,,1044,692,831,879,748
1,"Jill Stein",GRN,President - Vice Pres,,,,263,307,334,264,306
1,"Paij Boring",REP,President - Vice Pres,,,Y,1,0,2,0,0
1,"Joann Breivogel",REP,President - Vice Pres,,,Y,2,4,1,1,1
1,"Jacqueline Gates",REP,President - Vice Pres,,,Y,0,0,0,1,0
1,"Stephen McCarthy",REP,President - Vice Pres,,,Y,3,3,1,2,6
1,"Janet L. Reid",REP,President - Vice Pres,,,Y,0,2,2,1,3
1,"Paul Adams",DEM,President - Vice Pres,,,Y,0,0,0,0,0
1,"Cathy Johnson Pendleton",DEM,President - Vice Pres,,,Y,0,0,0,0,0
1,"Doug Terry",DEM,President - Vice Pres,,,Y,0,0,0,0,0
1,"Mary E. Thomas",DEM,President - Vice Pres,,,Y,0,1,0,0,0
1,"William E. Bowhall, Jr.",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Theodis Brown, Sr",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Darrell L. Castle",OTH,President - Vice Pres,,,Y,3,3,3,1,2
1,"Roque Rocky De La Fuente",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Richard Baxter Edgell",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"James Hedges",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Tom Hoefling",OTH,President - Vice Pres,,,Y,0,0,1,0,0
1,"Lynn Kahn",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Mohammed Keita",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Gloria La Riva ",OTH,President - Vice Pres,,,Y,0,2,0,0,0
1,"Ken Lash",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"David Librace",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Star Locke",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Michael A. Maturen",OTH,President - Vice Pres,,,Y,4,11,5,1,11
1,"Evan McMullin",OTH,President - Vice Pres,,,Y,121,86,125,96,117
1,"Kevin  M. Moreau",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Michael S Olkowski",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Marshall Schoenke",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Joe Schriner",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Coop Smith",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Michael L. Mike Smith",OTH,President - Vice Pres,,,Y,0,1,0,0,0
1,"Sistah Soldjah",OTH,President - Vice Pres,,,Y,0,0,1,0,0
1,"Emidio Soltysik",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"J. J. Vogel-Walcutt",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Jerry White",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Mitchell Williams",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Demetra Jefferson Wysinger",OTH,President - Vice Pres,,,Y,0,0,0,0,0
1,"Shelia Bolar",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Michael David Boyles",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Dana E. Brown",UNF,President - Vice Pres,,,Y,0,1,0,0,0
1,"Robert Buchanan",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Martin Carlisle",UNF,President - Vice Pres,,,Y,0,0,3,0,3
1,"Richard Duncan",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Ameer Flippin",UNF,President - Vice Pres,,,Y,0,0,0,2,0
1,"Cherunda Fox",UNF,President - Vice Pres,,,Y,0,0,1,0,0
1,"Ben Hartnell",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Gerald Jennings, II",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Laurence Kotlikoff",UNF,President - Vice Pres,,,Y,2,3,0,1,0
1,"Joseph A. Maldanado",UNF,President - Vice Pres,,,Y,0,0,1,0,0
1,"Michael B. Puskar",UNF,President - Vice Pres,,,Y,0,1,0,0,0
1,"Maurice Symonette",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Kora Roberta Katz Vakil",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Anthony Tony J. Valdivia",UNF,President - Vice Pres,,,Y,0,0,0,0,0
1,"Other Write-Ins",BOT,President - Vice Pres,,,Y,364,356,340,306,316
1,"Kathy Szeliga",REP,U.S. Senator           ,,,,12568,5671,6011,7658,5295
1,"Chris Van Hollen",DEM,U.S. Senator           ,,Y,,7755,9868,10911,8537,11151
1,"Margaret Flowers",GRN,U.S. Senator           ,,,,581,597,801,633,700
1,"Jeffrey Binkins",DEM,U.S. Senator           ,,,Y,0,0,0,0,0
1,"Bob Robinson",DEM,U.S. Senator           ,,,Y,0,0,0,1,0
1,"Charles U. Smith",DEM,U.S. Senator           ,,,Y,0,0,1,0,0
1,"Lih Young",DEM,U.S. Senator           ,,,Y,0,1,1,0,1
1,"Greg Dorsey",UNF,U.S. Senator           ,,,Y,0,4,2,0,1
1,"Ed Tinus",UNF,U.S. Senator           ,,,Y,3,1,2,2,3
1,"Other Write-Ins",BOT,U.S. Senator           ,,,Y,15,11,26,34,28
1,"Pat McDonough",REP,Rep in Congress,02,,,,,1509,502,1764
1,"C. A. Dutch Ruppersberger",DEM,Rep in Congress,02,Y,,,,2542,452,3737
1,"Kristin S. Kasprzak",LIB,Rep in Congress,02,,,,,313,72,367
1,"Other Write-Ins",BOT,Rep in Congress,02,,Y,,,14,2,16
1,"Mark Plaster",REP,Rep in Congress,03,,,523,3328,2323,1208,3465
1,"John Sarbanes",DEM,Rep in Congress,03,Y,,452,4032,4799,1405,7322
1,"Nnabu Eze",GRN,Rep in Congress,03,,,18,184,295,94,354
1,"Ann Dalrymple",DEM,Rep in Congress,03,,Y,0,1,2,0,4
1,"Other Write-Ins",BOT,Rep in Congress,03,,Y,0,6,14,9,19
1,"Corrogan R. Vaughn",REP,Rep in Congress,07,,,11431,2208,2018,5478,
1,"Elijah Cummings",DEM,Rep in Congress,07,Y,,7734,6039,3644,7086,
1,"Myles B. Hoenig",GRN,Rep in Congress,07,,,579,296,213,439,
1,"William T. Newton",REP,Rep in Congress,07,,Y,32,2,0,7,
1,"Michael T. Pearson",REP,Rep in Congress,07,,Y,3,0,0,0,
1,"Other Write-Ins",BOT,Rep in Congress,07,,Y,28,14,9,22,
1,"Mary Kramer",BOT,Judge of the Circuit Court,05,Y,,14616,12181,13626,12524,13001
1,"Other Write-Ins",BOT,Judge of the Circuit Court,05,,Y,257,195,219,203,208
1,"Dan Friedman",BOT,Judge Special Appeals At Large,,Y,,12762,10722,11922,11037,11597
2,"Dan Friedman",BOT,Judge Special Appeals At Large,,Y,,2840,2067,2539,2189,2489
1,"Kirsten Coombs",NON,Board of Education     ,,Y,,10199,8571,9976,9408,8947
1,"Vicky Cutroneo",NON,Board of Education     ,,,,8205,3937,4179,4976,3686
1,"Christina Delmont-Small",NON,Board of Education     ,,Y,,9921,7044,8018,7834,7118
1,"Mavis Ellis",NON,Board of Education     ,,Y,,5685,6125,7494,5880,6768
1,"Robert Wayne Miller",NON,Board of Education     ,,,,5098,4571,4398,4178,4525
1,"Janet Siddiqui",NON,Board of Education     ,,,,6045,5464,5681,5308,5940
1,"Other Write-Ins",NON,Board of Education     ,,,Y,161,171,191,171,203
