Representative in Congress,Congressional District 01,Goff, Jonathan Marvin Jr.,Republican,Harford County,Active - ,Federal - 10/30/2015,Goff for Congress P.O. Box 324, ,PHOENIX MD 21131-,(410) 937-5054,jonyaGoff@hotmail.com,www.jongoff-congress.com,facebook.com/Goff-For-Congress,"","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 01,Harris, Andy,Republican,Baltimore County,Active - ,Federal - 01/12/2016,P.O. Box 426, ,STEVENSON MD 21666-,(443) 693-7244,info@AndyHarris.com,www.andyharris.com,"","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 01,Jackson, Sean M.,Republican,Harford County,Active - ,Federal - 06/26/2015,P.O. Box 121, ,BENSON MD 21018-,(443) 910-6310,seanjackson.usmc@gmail.com,seanjacksonforcongress.com,facebook.com/seanjackson,seanjackson@jacko4congress,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 01,Smigiel, Michael D. Sr.,Republican,Cecil County,Active - ,Federal - 11/09/2015,138 East Main Street #C, ,ELKTON MD 21921-,(410) 920-0128,delegatemikesmigiel@gmail.com,www.mikesmigielforcongress.com,facebook.com/SmigielforCongress,@mikesmigiel,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 01,Ireton, Jim,Democratic,Wicomico County,Active - ,Federal - 02/02/2016,P.O. Box 3777, ,SALISBURY MD 21802-,,jim@jimireton.com,www.jimireton.com,facebook.com/jim.ireton,@jimformd,instagram.com/jimformd/,"","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 01,Werner, Joe,Democratic,Harford County,Active - ,Federal - 12/03/2015,604 Churchill Road Apt. J, ,BEL AIR MD 21014-,(202) 277-3319,joewernerus@gmail.com,www.joewerner.us,facebook.com/joewerner,"","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 01,Beers, Matt  (Nominated by Party but appearing in General Election Only),Libertarian,Cecil County,Active - ,Federal - 01/06/2016,12 APPLE LN, ,ELKTON MD 21921-,(443) 466-8649,beersforcongress@outlook.com,www.beersforcongress.com,"","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 02,Heine, Bill,Republican,Anne Arundel County,Active - ,Federal - 01/27/2015,7851 Crossbay Dr, ,SEVERN MD 21144-,(570) 234-7339,william.a.heine@gmail.com,www.voteforbillheine.com,facebook.com/VoteforbillHeine,@votebillheine,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 02,Magee, Carl H. Jr.,Republican,Baltimore County,Active - ,Federal - 02/03/2016,7815 E Collingham Drive Apt C, ,BALTIMORE MD 21222-,(410) 288-0772,carlmageejr@gmail.com,www.CarlHMageeJr.com,facebook.com/CitizensforCarlHMageeJr,"","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 02,McDonough, Pat,Republican,Baltimore County,Active - ,Federal - 01/29/2016,P.O. Box 18026, ,BALTIMORE MD 21220-,(410) 841-3334,patmcdee@comcast.net,www.patmcdonoughforcongress.com,facebook.com/groups/20796580115,"","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 02,Morgan, Yuripzy,Republican,Anne Arundel County,Active - ,Federal - 11/17/2015,772 CYPRESS RD, ,SEVERNA PARK MD 21146-4211,(617) 513-8944,morganforcongress@gmail.com,yuripzymorganforcongress.com,facebook.com/YuripzyMorganForCongress,@morgan4congress,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 02,Shell, Mark Gerard,Republican,Baltimore County,Active - ,Federal - 10/08/2015,939  Cromwell Bridge Road, ,BALTIMORE MD 21286-,,markshell@yahoo.com,www.democracy.com/markshell,"",@5thunderground,linkedin.com/in/markgshell,"","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 02,Ruppersberger, C. A. Dutch,Democratic,Baltimore County,Active - ,Federal - 10/19/2015,P.O.Box 231, ,TIMONIUM MD 21094-,(410) 252-2505,godutch@dutchforcongress.com,www.dutchforcongress.com,facebook.com/dutchrupp,@call_me_dutch,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 02,Kasprzak, Kristin S. (Nominated by Party but appearing in General Election Only),Libertarian,Baltimore City,Active - ,Federal - 02/01/2016,4601 CROSSWOOD AVE, ,BALTIMORE MD 21214-,,"","","","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 03,Harris, Thomas E. "Pinkston",Republican,Baltimore City,Active - ,Federal - 01/28/2016,2330 McCulloh Street, ,BALTIMORE MD 21217-,(443) 248-2847,"","","","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 03,Plaster, Mark,Republican,Anne Arundel County,Active - ,Federal - 10/01/2015,P.O. Box 348, ,ANNAPOLIS MD 21401-,(443) 607-6538,doc@plasterforcongress.com,www.plasterforcongress.com,facebook.com/markplastermd,@docplaster,instagram.com/plasterforcongress,"","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 03,Rea, John,Democratic,Anne Arundel County,Active - ,Federal - 10/28/2015,1911 N. Lawrence Ave, ,ANNAPOLIS MD 21401-,(443) 221-5680,johnrea15@yahoo.com,"","","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 03,Sarbanes, John,Democratic,Baltimore County,Active - ,Federal - 01/12/2016,P. O. Box 6854, ,BALTIMORE MD 21285-,(410) 847-9556,info@johnsarbanes.com,www.johnsarbanes.com,https://www.facebook.com/jsarbanes,@JohnSarbanes,Instagram @JohnSarbanes,"","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 03,Eze, Nnabu  (Nominated by Party but appearing in General Election Only),Green,Baltimore County,Seeking the Nomination - ,Party Designated - 12/24/2015,1498 M Reisterstown Road Suite. 206, ,PIkesville MD 21208-,(443) 316-1334,eze4congress@gmail.com,"","","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 03,Molyett, Matthew,Democratic,Howard County,Withdrawn - 07/08/2015,Federal - 05/14/2015,6706  Ducketts Lane, ,ELKRIDGE MD 21075-,(443) 598-2441,matthew@molyett.com,wwwelect.molyett.com,facebook.com/everyoneforcongres,@molyett,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 04,Broadus, Robert "Bro",Republican,Prince George's County,Active - ,Federal - 12/04/2015,6368 Coventry Way Number 122, ,CLINTON MD 20735-,(301) 789-3128,robert@justiceandliberty.us,www.justiceandliberty.us,facebook.com/robert.broadus.9,@votebro,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 04,Buck, Rob,Republican,Anne Arundel County,Active - ,Federal - 09/14/2015,264 PERTCH RD, ,SEVERNA PARK MD 21146-1330,(410) 991-4602,stream1015@gmail.com,"","","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 04,McDermott, George E.,Republican,Prince George's County,Active - ,Federal - 03/12/2015,143 North Huron Drive, ,FOREST HEIGHTS MD 20745-,(301) 996-9577,secretjusticepr@yahoo.com,www.secretjustice.com,"","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 04,Therrien, David,Republican,Anne Arundel County,Active - ,Federal - 01/08/2016,8385  Maryland Road, ,PASADENA MD 21122-,(410) 271-3300,therrienforcongress@gmail.com,therrienforcongress.com,facebook.com/therrienforcongress,https://twitter.com/therrienfor,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 04,Brown, Anthony G.,Democratic,Prince George's County,Active - ,Federal - 10/07/2015,2110 Woodvale Lane, ,BOWIE MD 20721-,,info@anthonybrown.com,www.anthonybrown.com,www.facebook.com/anthonybrown.maryland,@brownformd,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 04,Christopher, Warren,Democratic,Prince George's County,Active - ,Federal - 04/24/2015,12138 Central Ave Suite 971, ,MITCHELLVILLE MD 20721-,,friendsofwarrenchristopher@gmail.com,warrenchristopherforcongress.com,facebook.com/warrenchristopherforcongress,@wc4congress,wc4_congress,"","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 04,Fogg, Matthew,Democratic,Prince George's County,Active - ,Federal - 02/03/2016,2833 Alabama Ave SE, ,WASHINGTON DC 20020-,(301) 899-8153,usmarshal.fogg@gmail.com,www.MatthewFoggforCongress.com,https://www.facebook.com/FoggForCongress,@marshalfogg,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 04,Ivey, Glenn F.,Democratic,Prince George's County,Active - ,Federal - 10/06/2015,P.O. Box 674, ,BLADENSBURG MD 20710-,(301) 537-1451,glenn@iveyforcongress.com,www.iveyforcongress.com,facebook.com/iveyforcongress,@glenn_ivey,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 04,Pe&ntildea-Melnyk, Joseline,Democratic,Prince George's County,Active - ,Federal - 10/05/2015,9011 Gettysburg Lane, ,COLLEGE PARK MD 20740-,(301) 971-7042,jpenamelnyk@msn.com,joselinepenamelnyk.com,facebook.com/Joseline.Pena-Melnyk,joselinepenamelnyk,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 04,Strait, Terence,Democratic,Prince George's County,Active - ,Federal - 06/02/2015,717 ADDISON RD, ,CAPITOL HEIGHTS MD 20743-,(410) 652-2227,terstr@gmail.com,www.straitforcongress.com,facebook.com/terence.strait,@strait2016,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 04,Clark, Kamesha T. (Nominated by Party but appearing in General Election Only),Green,Prince George's County,Seeking the Nomination - ,Party Designated - 02/01/2016,4803 COPLEY LN APT 253, ,UPPER MARLBORO MD 20772-,(240) 337-8654,kameshatene@gmail.com,www.kameshaclark.com,facebook.com/kameshaclark,@kamesha_clark,instragram/@kameshatclark,"","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 04,Ransom, Lisa R.,Democratic,Prince George's County,Withdrawn - 01/05/2016,Federal - 07/22/2015,P.O. Box 1418, ,LAUREL MD 20725-1418,,lisaransomforcongress@gmail.com,www.ransomforcongress.com,"","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 04,Turner, Ingrid,Democratic,Prince George's County,Withdrawn - 02/01/2016,Federal - 04/01/2015,P.O. Box 802, ,BOWIE MD 20718-,,turnerforjudge@yahoo.com,"","",@ingridmturner,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 04,Davis, Dereck E.,Democratic,Prince George's County,Withdrawn - 02/05/2016,Federal - 10/07/2015,11008 Royal Grant Circle, ,MITCHELLVILLE MD 20721-,(240) 394-6416,dereck@dereckdavis.com,www.dereckdavis.com,facebook.com/davis4congress,@davis4md,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 04,Thornton, Alvin,Democratic,Prince George's County,Withdrawn - 02/05/2016,Federal - 10/08/2015,410 LONSDALE CT, ,UPPER MARLBORO MD 20774-8596,(301) 232-7121,info@alvinthorntonforcongress.com,alvinthorntonforcongress.com,facebook.com/alvin.thornton.16,"","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 05,Arness, Mark,Republican,Calvert County,Active - ,Federal - 03/03/2015,2874  Ivory Lane, ,PORT REPUBLIC MD 20676-,(410) 535-9100,mark@arnessforcongress.com,www.arnessforcongress.com,facebook.com/electmarkarness,@arness4congress,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 05,Faddis, Charles Sam,Republican,Anne Arundel County,Active - ,Federal - 03/30/2015,PO Box 146, ,DAVIDSONVILLE MD 21035-,(443) 625-7016,csffc.2106@gmail.com,http://samfaddis.com/,facebook.com/faddischarles,@charlesfaddis,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 05,Beck, Kristin,Democratic,Prince George's County,Active - ,Federal - 02/09/2015,10200 Cross Haven Court, ,ROCKVILLE MD 20850-,(240) 205-6684,kristin@beck4congress.us,www.beck4congress.us,facebook.com/kristin.hill.125,@theladyvalor,instagram: theladyvalor,"","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 05,Hoyer, Steny H.,Democratic,St. Mary's County,Active - ,Federal - 09/21/2015,4201 Northview Drive Suite 307, ,BOWIE MD 20716-,(301) 464-5710,jazz@hoyerforcongress.com,www.hoyerforcongress.com,facebook.com/hoyerforcongress,@stenyhoyer,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 05,Wilson, Debbie F.,Democratic,Charles County,Active - ,Federal - 02/02/2016,P.O. Box 1501, ,WHITE PLAINS MD 20695-,(240) 593-9105,drdfwilson@gmail.com,"","","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Baker, Terry L.,Republican,Washington County,Active - ,Federal - 11/13/2015,PO Box 4166, ,HAGERSTOWN MD 21741-,(301) 799-8793,campaign@tbakermd6.com,www.terrybakerforcongress.com,facebook.com/terrybakerforcongress,"","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Cheng, Scott,Republican,Montgomery County,Active - ,Federal - 01/15/2015,4  Stalvey Hill Court, ,MONTGOMERY VILLAGE MD 20886-,(240) 751-2048,xfcheng81@yahoo.com,www.votescottcheng.com,facebook.com/profile.php?id=100004292740412&fref=ts,@xfcheng81,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Ficker, Robin,Republican,Montgomery County,Active - ,Federal - 10/16/2015,16711  Barnesville Road, ,BOYDS MD 20841-,(301) 652-1500,robinficker@msn.com,www.robinficker.com,facebook.com/robinficker,@robinficker,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Howard, Frank,Republican,Montgomery County,Active - ,Federal - 07/21/2015,P. O. Box 5537, ,DERWOOD MD 20855-0537,(240) 780-8575,frank@votefrankhoward.com,www.votefrankhoward.com,facebook.com/frankhowardpolitician,@frankhoward4md,linkedin.com/frankdhoward,"","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Mason, Christopher James,Republican,Frederick County,Active - ,Federal - 06/08/2015,2114 INFANTRY DR, ,FREDERICK MD 21702-6805,,chrismason22@aol.com,www.votechrismason.com,"","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Painter, Harold,Republican,Montgomery County,Active - ,Federal - 08/21/2015,P.O. Box 768, ,GAITHERSBURG MD 20884-,(301) 926-6457,painterforcongress@yahoo.com,www.painterforcongress.com,"","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Vogt, David E. III,Republican,Frederick County,Active - ,Federal - 01/06/2016,P.O. Box 238, ,BRUNSWICK MD 21716-,(301) 789-8663,info@vogtformaryland.com,www.vogtforcongress.com,facebook.com/davidvogtusmc,@davidvogt_md,linkedin:davidvogt,"","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Delaney, John K.,Democratic,Montgomery County,Active - ,Federal - 10/29/2015,P.O. Box 60320, ,POTOMAC MD 20854-,(301) 500-8642,info@delaneyforcongress.com,www.delaneyforcongress.com,facebook.com/johndelaneyforcongress,@jdelaneyformd,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Puca, Tony,Democratic,Montgomery County,Active - ,Federal - 02/01/2016,15111  Jones Lane, ,North Potomac MD 20878-,(301) 990-6654,tonypuca@aol.com,"",facebook.com/tonypuca,"","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Hoeber, Amie,Republican,Montgomery County,Provisional - ,Federal - 10/19/2015,9209 FOX MEADOW LN, ,POTOMAC MD 20854-,(301) 469-3707,amie@amieforcongress.com,amieforcongress.com,facebook.com/amieforcongress,@amieforcongress,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 06,Gluck, George  (Nominated by Party but appearing in General Election Only),Green,Montgomery County,Seeking the Nomination - ,Party Designated - 11/02/2015,4848 Sweetbirch Drive, ,ROCKVILLE MD 20853-,(301) 924-5065,voteforgeorge@georgegluck.com,www.georgegluck.com,facebook.com/gluckforcongress,@gluck4congress,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 07,Bly, Ray,Republican,Howard County,Active - ,Federal - 01/21/2016,8087 Washington Boulevard, ,JESSUP MD 20794-,(410) 799-5541,raybly@verizon.net,raybly.com,facebook.com/profile.php?id=100006636978715,@raybly,raybly,"","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 07,Newton, William T.,Republican,Baltimore County,Active - ,Federal - 01/19/2016,P.O. Box 896, ,REISTERSTOWN MD 21136-,(410) 429-5115,newton@newton4congress.com,http://www.newton4congress.com/,facebook.com/newton4congress,@americarising76,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 07,Vaughn, Corrogan R.,Republican,Baltimore City,Active - ,Federal - 04/07/2015,P.O. Box 11845, ,BALTIMORE MD 21207-,,corrogan1@gmail.com,vaughn4congress.com,facebook.com/corroganr.vaughn,@vaughncongress,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 07,Cummings, Elijah,Democratic,Baltimore City,Active - ,Federal - 02/02/2016,2014 Madison Avenue, ,BALTIMORE MD 21217-,(443) 286-6602,ecummings0@cs.com,www.cummingsforcongress.com,facebook.com/elijahcummings,@repcummings,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 07,Petrus, Adrian,Democratic,Prince George's County,Active - ,Federal - 01/28/2016,4509 38th Place, ,BRENTWOOD MD 20722-,(240) 417-5248,asvip_2000@yahoo.com,"","","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 07,Kersey, Andre Odell (General Election Only),Unaffiliated,Baltimore County,Provisional - ,Petition - 02/03/2016,1237 PUNJAB DR, ,BALTIMORE MD 21221,(410) 831-2730,mr.andrekersey@gmail.com,"",facebook.com/andrekersey,@andrekersey,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 07,Soffen, Scott  (Nominated by Party but appearing in General Election Only),Libertarian,Howard County,Seeking the Nomination - ,Party Designated - 01/14/2016,5310  Honey Court, ,ELLICOTT CITY MD 21043-,(443) 722-3460,scott.soffen@whyvotelibertarian.com,www.whyvotelibertarian.com,"","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 07,Hoenig, Myles B. (Nominated by Party but appearing in General Election Only),Green,Baltimore City,Seeking the Nomination - ,Party Designated - 01/22/2016,2508  Hamilton Ave, ,BALTIMORE MD 21214-,,mylesh302@gmail.com,hoenig2016.com,facebook.com/myleshoenigforuscongress,"","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 08,Cox, Dan,Republican,Frederick County,Active - ,Federal - 02/01/2016,PO Box 545, ,EMMITSBURG MD 21727-,(301) 788-5276,dan@coxforcongress.org,www.coxforcongress.org,facebook.com/coxforcongress,@dancox4congress,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 08,Jones, Jeffrey W.,Republican,Montgomery County,Active - ,Federal - 02/02/2016,24417 WELSH RD, ,GAITHERSBURG MD 20882-,(301) 253-6435,macpastor@gmail.com,www.jjones4congress8.org,facebook.com/jeffjonesforcongress,"","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 08,Matory, Liz,Republican,Montgomery County,Active - ,Federal - 01/27/2016,P.O. Box 7766, ,SILVER SPRING MD 20907-,,liz@lizmatory.com,www.lizmatory.com,facebook.com/LizForCongress,@lizforcongress,instagram@lizforcongress,"","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 08,Shudofsky, Aryeh,Republican,Montgomery County,Active - ,Federal - 02/02/2016,P.O. Box 7691, ,SILVER SPRING MD 20910-,(301) 960-8595,info@aryehforcongress.com,www.aryehforcongress.com,facebook.com/AryehforCongress,twitter.com/aryeh4congress,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 08,Skolnick, Shelly,Republican,Montgomery County,Active - ,Federal - 10/07/2015,1304 Dale Drive, ,SILVER SPRING MD 20910-,(301) 512-4855,shelly.skolnick@starpower.net,"","","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 08,Anderson, David M.,Democratic,Montgomery County,Active - ,Federal - 12/21/2015,8804 LIBERTY LN, ,POTOMAC MD 20854-,(240) 499-8111,dave@andersonforcongress.com,www.andersonforcongress.com,facebook.com/DCAnderson1949,"","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 08,Barve, Kumar P.,Democratic,Montgomery County,Active - ,Federal - 03/12/2015,120 Gibbs Street #287, ,ROCKVILLE MD 20850-,(240) 535-1795,kumarbarve@gmail.com,kumarbarve.com,facebook.com/KumarBarve,@kumarbarve,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 08,Bolling, Dan,Democratic,Montgomery County,Active - ,Federal - 02/03/2016,5518 POLLARD RD, ,BETHESDA MD 20816-,(301) 204-7569,danbolling08@gmail.com,www.dantocongress.com,"","",linkedin.com/in/danmontgomerycounty,"","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 08,Gutierrez, Ana Sol,Democratic,Montgomery County,Active - ,Federal - 10/05/2015,3317 Turner Lane, ,CHEVY CHASE MD 20815-,(301) 718-0707,asolgut2@gmail.com,www.anaforcongress.com,facebook.com/asolgut,@asolg,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 08,Jawando, William,Democratic,Montgomery County,Active - ,Federal - 10/14/2015,P.O. Box 10598, ,SILVER SPRING MD 20914-,(240) 258-7632,will@willjawando.com,www.willjawando.com,facebook.com/willjawando,@wjawando,instagram/wjforcongress,"","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 08,Matthews, Kathleen,Democratic,Montgomery County,Active - ,Federal - 10/02/2015,P.O. Box 15236, ,CHEVY CHASE MD 20825-,(301) 951-4330,ethan@kathleenmatthewsforcongress.com,www.kathleenmatthewsforcongress.com,facebook.com/kathleenmatthewsforcongress,@electkathleen,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 08,Raskin, Jamie,Democratic,Montgomery County,Active - ,Federal - 10/07/2015,7209 Holly Ave, ,TAKOMA PARK MD 20912-,(301) 642-0668,jamie@jamieraskin.com,www.jamieraskin.com,facebook.com/raskin.jamie,@jamie_raskin,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 08,Rubin, Joel,Democratic,Montgomery County,Active - ,Federal - 12/30/2015,PO Box 30052, ,BETHESDA MD 20824-,(301) 841-6618,joel@joelrubinforcongress.com,www.joelrubinforcongress.com,facebook.com/JoelRubinforCongress/,@JoelMartinRubin,Instagram.com/joelrubinforcongress,"","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 08,Trone, David,Democratic,Montgomery County,Active - ,Federal - 02/03/2016,11417 Skipwith Lane, ,POTOMAC MD 20854-,,david@davidtrone.com,www.davidtrone.com,facebook.com/davidjtrone,@davidjtrone,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 08,Wunder, Jasen  (Nominated by Party but appearing in General Election Only),Libertarian,Carroll County,Active - ,Federal - 02/01/2016,6216 PINYON PINE CT, ,SYKESVILLE MD 21784-,,jasenwunder@outlook.com,"",facebook.com/jasenwunder,@jasenwunder,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 08,Croydon, Elizabeth  (Nominated by Party but appearing in General Election Only),Green,Montgomery County,Seeking the Nomination - ,Party Designated - 02/02/2016,7 SIMMS CT, ,KENSINGTON MD 20895-,,elizabethcroydon@gmail.com,"","",@ecroydon,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 08,Galloway, Charles "Teddy" III(Nominated by Party but appearing in General Election Only),Green,Harford County,Seeking the Nomination - ,Party Designated - 02/03/2016,1506 N FOUNTAIN GREEN RD, ,BEL AIR MD 21015-,(240) 232-6256,c.t.galloway@galloway4congress.com,www.galloway4congress.com,"",@congress4ted,"","","",,,, ,,"","","","","",""