"Candidate Name","Party","Office Name","Office District","Winner", CONC 001,CONC 002,CONC 003,CONC 004,CONC 005,CONC 006,CONC 007,CONC 008,CONC 009,CONC 010,CONC 011,CONC 012,CONC 013,CONC 014
"Martin O'Malley",DEM,Governor / Lt. Governor,,Y,3434,4167,5443,6088,7364,6213,5150,5664,3888,3190,4827,3445,3904,5546
"Peter Franchot",DEM,Comptroller,,Y,1104,1037,1670,1769,2205,1519,1271,1183,751,787,1457,797,660,1996
"Janet S. Owens",DEM,Comptroller,,,1193,1628,2181,2764,3023,2619,1970,2263,1385,1194,1788,1201,1412,2258
"William Donald Schaefer",DEM,Comptroller,,,1890,2128,2397,2183,3331,2642,2488,2787,2036,1726,1995,1696,2119,1921
"Douglas F. Gansler",DEM,Attorney General,,Y,1739,1234,1631,1318,2272,1043,1093,1104,743,1301,1284,756,805,1549
"Stuart O. Simms",DEM,Attorney General,,,1727,3057,3947,4813,5508,5229,4064,4579,3027,1858,3443,2565,3043,4043
"Benjamin L. Cardin",DEM,U.S. Senator,,Y,2682,1492,2024,2037,4197,1547,1143,1077,475,1883,1478,570,619,2407
"David Dickerson",DEM,U.S. Senator,,,16,13,19,16,17,16,23,19,14,18,19,22,24,22
"George T. English",DEM,U.S. Senator,,,7,6,14,9,6,13,19,22,15,15,7,24,11,9
"James H. Hutchinson",DEM,U.S. Senator,,,16,9,14,13,10,14,20,12,12,18,9,16,13,12
"Anthony Jaworski",DEM,U.S. Senator,,,52,23,20,10,10,10,15,11,9,21,11,8,12,13
"A. Robert Kaufman",DEM,U.S. Senator,,,29,16,31,24,38,20,35,23,23,21,32,19,24,28
"Allan Lichtman",DEM,U.S. Senator,,,29,9,26,21,27,9,15,25,20,17,27,9,7,24
"Thomas McCaskill",DEM,U.S. Senator,,,7,7,18,28,22,31,37,34,24,18,18,19,13,16
"Kweisi Mfume",DEM,U.S. Senator,,,1034,3044,3856,4517,4266,5131,4325,4920,3555,1490,3569,2991,3457,3544
"Josh Rales",DEM,U.S. Senator,,,164,100,145,77,86,62,75,86,37,111,86,36,32,84
"Dennis F. Rasmussen",DEM,U.S. Senator,,,78,59,76,50,32,9,44,28,15,36,16,8,17,33
"Bob Robinson",DEM,U.S. Senator,,,5,5,4,2,7,18,21,5,18,4,8,13,7,8
"Theresa C. Scaldaferri",DEM,U.S. Senator,,,22,19,22,8,6,10,13,13,14,18,16,12,15,11
"Mike Schaefer",DEM,U.S. Senator,,,55,22,25,14,18,22,29,22,28,44,28,17,32,29
"Charles Ulysses Smith",DEM,U.S. Senator,,,5,7,3,6,2,2,4,5,3,3,6,2,2,3
"Blaine Taylor",DEM,U.S. Senator,,,4,5,7,7,5,5,5,4,1,10,4,4,1,6
"Joseph Werner",DEM,U.S. Senator,,,4,2,2,2,2,5,6,3,4,4,4,3,3,3
"Lih Young",DEM,U.S. Senator,,,9,12,8,5,3,6,11,10,5,3,9,9,10,2
"Christopher C. Boardman",DEM,U.S. Congress,02,,43,511,271,436,,,,,,264,,,191,
"C. A. Dutch Ruppersberger",DEM,U.S. Congress,02,Y,195,3064,1416,2218,,,,,,1322,,,852,
"Mishonda Baldwin",DEM,U.S. Congress,03,,28,12,70,36,98,15,11,4,5,19,5,,9,7
"Andy Barth",DEM,U.S. Congress,03,,299,85,226,103,329,52,45,42,3,139,7,,45,55
"Peter Beilenson",DEM,U.S. Congress,03,,960,199,993,974,1938,760,277,77,22,607,160,,121,731
"Oz Bengur",DEM,U.S. Congress,03,,355,65,145,59,115,24,48,24,7,101,5,,19,24
"Paula C. Hollinger",DEM,U.S. Congress,03,,394,85,476,351,1495,250,93,50,17,221,67,,91,244
"Kevin O'Keeffe",DEM,U.S. Congress,03,,203,49,166,129,242,44,49,24,8,174,41,,42,42
"John Rea",DEM,U.S. Congress,03,,12,7,6,4,13,6,5,1,2,11,0,,1,3
"John P. Sarbanes",DEM,U.S. Congress,03,Y,1200,367,761,534,1379,373,207,133,39,622,66,,174,433
"Elijah Cummings",DEM,U.S. Congress,07,Y,350,,1373,1463,2788,4937,4492,5583,3701,,4449,3374,2393,4272
"Tara Andrews",DEM,State Senator,40,,,,,,,62,155,,23,,90,65,,103
"Lawrence Bell",DEM,State Senator,40,,,,,,,480,963,,410,,253,215,,90
"Belinda K. Conaway",DEM,State Senator,40,,,,,,,100,370,,82,,56,85,,62
"Salima Siler Marriott",DEM,State Senator,40,,,,,,,555,1231,,391,,522,282,,407
"Timothy Mercer",DEM,State Senator,40,,,,,,,20,86,,9,,20,18,,33
"Catherine E. Pugh",DEM,State Senator,40,Y,,,,,,868,1922,,545,,587,376,,509
"Lisa Gladden",DEM,State Senator,41,Y,,,,,6460,3926,604,3304,,,,,,
"Leonard Kerpelman",DEM,State Senator,41,,,,,,909,304,22,191,,,,,,
"Joan Carter Conway",DEM,State Senator,43,Y,,,3267,5794,,,,,,,,438,,3795
"Dave Vane",DEM,State Senator,43,,,,334,399,,,,,,,,27,,369
"Kevin A. Brooks",DEM,State Senator,44,,,,,,,,65,543,652,58,680,214,28,
"Verna Jones",DEM,State Senator,44,Y,,,,,,,144,1722,1942,196,2050,573,97,
"Nathaniel J. McFadden",DEM,State Senator,45,Y,,3537,1753,,,,,,,,,1104,3434,352
"Greg Truitt",DEM,State Senator,45,,,333,288,,,,,,,,,72,228,14
"George W. Della",DEM,State Senator,46,Y,2597,375,,,,,,,,2509,614,16,140,
"Frank M. Conaway, Jr.",DEM,House of Delegates,40,Y,,,,,,1103,2288,,784,,602,492,,342
"Marshall Toby Goodwin",DEM,House of Delegates,40,,,,,,,447,1173,,371,,364,248,,291
"Antonio L. Hayes",DEM,House of Delegates,40,,,,,,,570,1362,,468,,668,323,,426
"Mark E. Hughes",DEM,House of Delegates,40,,,,,,,444,767,,216,,214,197,,221
"Sarah Louise Matthews",DEM,House of Delegates,40,,,,,,,117,451,,108,,189,163,,218
"Barbara Robinson",DEM,House of Delegates,40,Y,,,,,,990,1845,,565,,442,305,,325
"Nolan Rollins",DEM,House of Delegates,40,,,,,,,384,853,,203,,229,204,,216
"Kinji Pierre Scott",DEM,House of Delegates,40,,,,,,,117,209,,81,,109,94,,42
"Shawn Z. Tarrant",DEM,House of Delegates,40,Y,,,,,,519,1621,,415,,561,281,,516
"Jill P. Carter",DEM,House of Delegates,41,Y,,,,,5614,3471,532,2889,,,,,,
"Karen M. Ferguson",DEM,House of Delegates,41,,,,,,982,485,80,399,,,,,,
"Kevin Hargrave",DEM,House of Delegates,41,,,,,,911,491,93,513,,,,,,
"Nathaniel T. Oaks",DEM,House of Delegates,41,Y,,,,,3630,2360,408,2300,,,,,,
"Wendell F. Phillips",DEM,House of Delegates,41,,,,,,2474,1857,287,1536,,,,,,
"S. I. Sandy Rosenberg",DEM,House of Delegates,41,Y,,,,,5194,2076,201,1194,,,,,,
"Curt Anderson",DEM,House of Delegates,43,Y,,,2590,4416,,,,,,,,302,,2622
"Michael V. Dobson",DEM,House of Delegates,43,,,,835,1253,,,,,,,,92,,750
"Ann Marie Doory",DEM,House of Delegates,43,Y,,,2160,3761,,,,,,,,175,,2231
"Maggie McIntosh",DEM,House of Delegates,43,Y,,,2111,3902,,,,,,,,259,,2799
"Mike Miller",DEM,House of Delegates,43,,,,351,482,,,,,,,,45,,281
"Mary Washington",DEM,House of Delegates,43,,,,1588,2877,,,,,,,,227,,2346
"Arlene B. Fisher",DEM,House of Delegates,44,,,,,,,,54,345,460,44,645,127,36,
"Steven E. Gilliard",DEM,House of Delegates,44,,,,,,,,15,109,152,27,167,50,13,
"Keith E. Haynes",DEM,House of Delegates,44,Y,,,,,,,89,1190,1038,137,1106,362,53,
"Ruth M. Kirk",DEM,House of Delegates,44,Y,,,,,,,93,916,1397,86,1227,308,45,
"Anthony McCarthy",DEM,House of Delegates,44,,,,,,,,17,434,460,121,549,108,28,
"Jeffrey A. Paige",DEM,House of Delegates,44,,,,,,,,59,712,696,34,687,146,19,
"Richard M. Parker",DEM,House of Delegates,44,,,,,,,,8,125,126,13,125,52,4,
"Tavon Nathaniel Pope",DEM,House of Delegates,44,,,,,,,,13,97,127,6,149,49,11,
"Melvin L. Stukes",DEM,House of Delegates,44,Y,,,,,,,92,1409,1414,91,1137,430,83,
"Wesley Wood",DEM,House of Delegates,44,,,,,,,,27,262,337,33,550,153,24,
"Talmadge Branch",DEM,House of Delegates,45,Y,,2277,1176,,,,,,,,,811,2452,233
"Cheryl Glenn",DEM,House of Delegates,45,Y,,2638,1232,,,,,,,,,566,1822,159
"Hattie N. Harrison",DEM,House of Delegates,45,Y,,1699,934,,,,,,,,,658,2024,180
"Kevin W. Parson",DEM,House of Delegates,45,,,510,380,,,,,,,,,121,682,44
"Kevin Slayton",DEM,House of Delegates,45,,,729,517,,,,,,,,,97,246,31
"Robert R. Stokes",DEM,House of Delegates,45,,,1558,737,,,,,,,,,697,1753,214
"Aaron Keith Wilkes",DEM,House of Delegates,45,,,303,244,,,,,,,,,86,228,30
"Peter A. Hammen",DEM,House of Delegates,46,Y,2993,498,,,,,,,,1837,465,8,109,
"Carolyn Krysiak",DEM,House of Delegates,46,Y,2531,454,,,,,,,,1709,415,7,113,
"Brian K. McHale",DEM,House of Delegates,46,Y,2150,357,,,,,,,,2073,503,7,78,
"Mike Mitchell",DEM,House of Delegates,46,,1548,156,,,,,,,,1366,379,11,103,
"Donald Nygard",DEM,House of Delegates,46,,276,69,,,,,,,,274,73,4,22,
"Emanuel Brown",DEM,Judge Circuit Court,08,,744,1525,1902,2353,2476,2588,2082,2553,1603,951,1723,1324,1551,1729
"Nicholas J. Del Pizzo, III",DEM,Judge Circuit Court,08,,1245,894,985,738,683,518,599,614,386,760,666,399,553,718
"Rodney M. Jones",DEM,Judge Circuit Court,08,,490,752,1076,1219,1282,1270,1133,1446,998,589,1134,707,808,929
"Gale Elizabeth Rasin",DEM,Judge Circuit Court,08,Y,2181,2675,3424,3687,4686,3517,2914,3049,1902,1851,2536,1914,2262,3539
"John C. Themelis",DEM,Judge Circuit Court,08,Y,1812,2223,2756,2937,3771,2693,2235,2232,1366,1387,1910,1436,1757,2890
"Barry G. Williams",DEM,Judge Circuit Court,08,Y,1865,2664,3321,3752,4678,3741,3087,3202,2157,1738,2661,1998,2326,3454
"Stephan W. Fogleman",DEM,State's Attorney,,,1909,1288,1921,1576,2569,1345,1230,1151,721,1438,1384,670,712,1719
"Patricia Coats Jessamy",DEM,State's Attorney,,Y,1692,3113,3839,4576,5006,4946,4042,4572,3143,1871,3398,2693,3204,3769
"William Allen",DEM,Clerk Circuit Court,,,941,760,1087,998,1389,1040,970,988,650,810,965,610,625,985
"Frank M. Conaway",DEM,Clerk Circuit Court,,Y,2179,3460,4284,4863,5489,5041,4249,4665,3192,2206,3567,2666,3250,4003
"Mary W. Conaway",DEM,Register of Wills,,Y,2485,3620,4687,5071,5953,5068,4114,4876,3016,2560,3782,2823,3370,4518
"Ramona Baker-Moore",DEM,Judge Orphans Court,,,1372,1621,2505,2655,2856,2518,2054,2464,1564,1233,2004,1324,1533,2208
"Joyce M. Baylor-Thompson",DEM,Judge Orphans Court,,Y,2119,3063,3704,3916,4545,4027,3486,3843,2605,2001,3066,2215,2731,3394
"Karen Chaya Friedman",DEM,Judge Orphans Court,,Y,1851,2751,3146,3300,5203,3368,2884,3213,2184,1782,2593,1957,2421,2982
"Lewyn Scott Garrett",DEM,Judge Orphans Court,,Y,1405,2242,2399,2491,3024,2687,2475,2460,1673,1263,2087,1529,1903,2174
"John W. Anderson",DEM,Sheriff,,Y,2122,2674,3135,3306,3685,3206,3004,2845,2147,1840,2415,1848,2310,2995
"Shelton J. Stewart",DEM,Sheriff,,,853,1416,1859,1898,2844,2366,1894,2549,1603,1011,1764,1306,1414,1527
"Sandra Almond-Cooper",DEM,DEM Cent Comm,40,Y,,,,,,733,1619,,434,,449,375,,255
"Boliong Amang",DEM,DEM Cent Comm,40,,,,,,,124,374,,77,,113,110,,90
"Wiltina Bultman",DEM,DEM Cent Comm,40,,,,,,,398,852,,335,,292,206,,190
"Russell Rusty Carbaugh",DEM,DEM Cent Comm,40,,,,,,,398,857,,203,,267,139,,151
"John J. Cierniak",DEM,DEM Cent Comm,40,,,,,,,325,901,,267,,306,210,,373
"Betty Clark",DEM,DEM Cent Comm,40,Y,,,,,,799,1725,,478,,494,347,,299
"Quianna M. Cooke",DEM,DEM Cent Comm,40,Y,,,,,,513,1028,,446,,380,243,,222
"Lisa Dungee",DEM,DEM Cent Comm,40,,,,,,,329,874,,193,,307,201,,189
"Allen Hicks",DEM,DEM Cent Comm,40,,,,,,,404,1014,,344,,285,206,,253
"Ralph M. Hughes",DEM,DEM Cent Comm,40,Y,,,,,,1353,2804,,817,,747,415,,334
"Billy B. Hwang",DEM,DEM Cent Comm,40,,,,,,,308,867,,259,,325,210,,329
"Ronald B. Jones",DEM,DEM Cent Comm,40,,,,,,,386,816,,277,,242,206,,105
"Angel K. Maes",DEM,DEM Cent Comm,40,,,,,,,230,521,,162,,195,150,,139
"Ronald Anthony Mills",DEM,DEM Cent Comm,40,,,,,,,500,935,,291,,271,175,,117
"Doreen Rosenthal",DEM,DEM Cent Comm,40,Y,,,,,,404,1022,,338,,535,278,,394
"Donald Malcolm Smith",DEM,DEM Cent Comm,40,Y,,,,,,602,1155,,418,,367,254,,225
"Rodney Toulson",DEM,DEM Cent Comm,40,,,,,,,245,524,,184,,146,114,,62
"Agnes Welch",DEM,DEM Cent Comm,40,Y,,,,,,1148,2672,,972,,759,440,,380
"Ramona Baker-Moore",DEM,DEM Cent Comm,41,Y,,,,,2133,1383,244,1113,,,,,,
"James Butler",DEM,DEM Cent Comm,41,,,,,,1270,807,148,994,,,,,,
"L. Chris Cager, Jr.",DEM,DEM Cent Comm,41,,,,,,623,435,75,365,,,,,,
"Jill P. Carter",DEM,DEM Cent Comm,41,Y,,,,,5696,3490,553,3033,,,,,,
"John R. Edwards",DEM,DEM Cent Comm,41,,,,,,1135,689,124,710,,,,,,
"Angela C. Gibson",DEM,DEM Cent Comm,41,Y,,,,,2180,1366,255,1132,,,,,,
"Lisa Gladden",DEM,DEM Cent Comm,41,Y,,,,,6060,3550,548,2972,,,,,,
"Darren P. Henson",DEM,DEM Cent Comm,41,,,,,,1239,762,143,727,,,,,,
"Leonard Kerpelman",DEM,DEM Cent Comm,41,,,,,,1969,696,97,513,,,,,,
"Nathaniel T. Oaks",DEM,DEM Cent Comm,41,Y,,,,,4358,2866,478,2743,,,,,,
"Thomas Allan Phillips, III",DEM,DEM Cent Comm,41,Y,,,,,1771,1259,226,1148,,,,,,
"Ronald Keith Rosenbluth",DEM,DEM Cent Comm,41,,,,,,2767,806,132,659,,,,,,
"Joyce J. Smith",DEM,DEM Cent Comm,41,Y,,,,,2435,1619,279,1424,,,,,,
"Neil Vicks",DEM,DEM Cent Comm,41,,,,,,680,454,79,354,,,,,,
"Yaakov Jake Weissmann",DEM,DEM Cent Comm,41,,,,,,2090,444,41,285,,,,,,
"Scherod C. Barnes",DEM,DEM Cent Comm,43,Y,,,1608,2678,,,,,,,,199,,1774
"Beatrice M. Brown",DEM,DEM Cent Comm,43,Y,,,2120,3449,,,,,,,,269,,2173
"Robert W. Curran",DEM,DEM Cent Comm,43,Y,,,2603,4215,,,,,,,,277,,2684
"Kelly N. Fox",DEM,DEM Cent Comm,43,,,,1031,1632,,,,,,,,171,,1668
"Kenneth N. Harris, Sr.",DEM,DEM Cent Comm,43,Y,,,2197,4364,,,,,,,,236,,2269
"Bill Henry",DEM,DEM Cent Comm,43,,,,880,1753,,,,,,,,110,,1001
"Joseph T. Landers, III",DEM,DEM Cent Comm,43,,,,1269,1836,,,,,,,,116,,1197
"Jeremy C. Rosendale",DEM,DEM Cent Comm,43,Y,,,1217,2032,,,,,,,,150,,1505
"Sabrina Y. Sutton",DEM,DEM Cent Comm,43,Y,,,1786,2852,,,,,,,,202,,1936
"Ameejill C. Whitlock",DEM,DEM Cent Comm,43,,,,660,1083,,,,,,,,99,,663
"Sylvia Williams",DEM,DEM Cent Comm,43,Y,,,2212,3635,,,,,,,,269,,2327
"Gary T. English",DEM,DEM Cent Comm,44,Y,,,,,,,108,1005,1097,112,972,328,50,
"Gertrude D. Hack",DEM,DEM Cent Comm,44,Y,,,,,,,78,901,903,70,852,258,55,
"Andre Matthew Hill, Sr.",DEM,DEM Cent Comm,44,,,,,,,,57,567,611,46,612,210,27,
"Lonnie Lee Hill, Jr.",DEM,DEM Cent Comm,44,,,,,,,,41,516,578,38,618,185,35,
"Charles A. Jackson",DEM,DEM Cent Comm,44,,,,,,,,69,700,857,49,821,282,42,
"Ricky Johnson",DEM,DEM Cent Comm,44,,,,,,,,43,490,554,48,564,188,33,
"Aline V. Kirk-Watson",DEM,DEM Cent Comm,44,Y,,,,,,,70,860,951,46,824,241,45,
"Keiffer Jackson Mitchell, Jr.",DEM,DEM Cent Comm,44,Y,,,,,,,147,1167,1556,73,1855,425,80,
"Richard M. Parker",DEM,DEM Cent Comm,44,,,,,,,,45,572,600,54,590,179,37,
"Wayne Sherman",DEM,DEM Cent Comm,44,,,,,,,,55,678,665,165,610,198,49,
"Valerie J. Smallwood",DEM,DEM Cent Comm,44,Y,,,,,,,80,978,959,60,1028,289,59,
"Trudell B. Summers",DEM,DEM Cent Comm,44,,,,,,,,28,301,377,33,374,112,21,
"Calvin Wilson, Jr.",DEM,DEM Cent Comm,44,Y,,,,,,,74,1025,912,79,891,294,60,
"Cortly C.D. Witherspoon",DEM,DEM Cent Comm,44,Y,,,,,,,65,778,879,75,780,257,47,
"Robert J. Birrane, Sr.",DEM,DEM Cent Comm,45,,,1336,742,,,,,,,,,525,1252,160
"Curtis J. Black",DEM,DEM Cent Comm,45,Y,,1938,854,,,,,,,,,625,1770,217
"Warren Maurice Branch",DEM,DEM Cent Comm,45,Y,,1730,780,,,,,,,,,596,1922,177
"Vernon E. Crider",DEM,DEM Cent Comm,45,Y,,1462,685,,,,,,,,,507,1327,140
"Darien B. Giles",DEM,DEM Cent Comm,45,Y,,1951,802,,,,,,,,,647,1855,178
"Nina Harper",DEM,DEM Cent Comm,45,Y,,2406,1126,,,,,,,,,783,2172,220
"Shanee Johnson",DEM,DEM Cent Comm,45,Y,,2014,863,,,,,,,,,657,1873,202
"Trae Lewis",DEM,DEM Cent Comm,45,,,808,424,,,,,,,,,238,725,70
"Bobbi R. Macdonald",DEM,DEM Cent Comm,45,,,1472,773,,,,,,,,,338,1162,84
"Kevin W. Parson",DEM,DEM Cent Comm,45,Y,,1340,754,,,,,,,,,383,1446,121
"Charles Ulysses Smith",DEM,DEM Cent Comm,45,,,900,554,,,,,,,,,296,857,96
"Roop Vijayan",DEM,DEM Cent Comm,45,,,1256,598,,,,,,,,,354,924,105
"Richard G. Anderson",DEM,DEM Cent Comm,46,Y,1834,351,,,,,,,,1688,378,11,131,
"GorDon J. Baker, Jr.",DEM,DEM Cent Comm,46,,883,175,,,,,,,,795,188,4,66,
"Charles L. Burt",DEM,DEM Cent Comm,46,,906,165,,,,,,,,819,212,5,76,
"Jennifer Etheridge",DEM,DEM Cent Comm,46,Y,1947,311,,,,,,,,1631,451,7,116,
"Sean P. Flanagan",DEM,DEM Cent Comm,46,Y,1763,322,,,,,,,,1487,383,9,101,
"Stephan W. Fogleman",DEM,DEM Cent Comm,46,Y,1385,220,,,,,,,,1093,296,5,77,
"James B. Kraft",DEM,DEM Cent Comm,46,Y,2526,341,,,,,,,,1291,347,9,85,
"Bill Marker",DEM,DEM Cent Comm,46,,1052,207,,,,,,,,1092,384,5,56,
"Baltimore Bob Murray",DEM,DEM Cent Comm,46,Y,1698,316,,,,,,,,1536,320,12,116,
"Gary L. Thomas",DEM,DEM Cent Comm,46,Y,1535,288,,,,,,,,1637,378,9,89,
