"Candidate Name","Party","Office Name","Office District","Winner", CONC 005,CONC 004,CONC 006,CONC 002,CONC 001,CONC 007,CONC 003
"Larry Hogan",REP,Governor / Lt. Governor,,Y,4463,680,3690,2156,2286,3357,6842
"Anjali Reed Phukan",REP,Comptroller            ,,Y,3479,544,2915,1671,1845,2582,5381
"Craig Wolf",REP,Attorney General       ,,Y,3704,560,3108,1776,1961,2727,5696
"Tony Campbell",REP,U.S. Senator           ,,Y,1479,215,1291,525,641,1036,1897
"Chris Chaffee",REP,U.S. Senator           ,,,443,97,400,282,373,385,942
"Evan M. Cronhardt",REP,U.S. Senator           ,,,69,18,72,72,62,76,158
"Nnabu Eze",REP,U.S. Senator           ,,,77,21,56,53,49,34,93
"John R. Graziani",REP,U.S. Senator           ,,,421,43,348,183,193,365,638
"Christina J. Grigorian",REP,U.S. Senator           ,,,604,102,552,282,348,465,863
"Albert Binyahmin Howard",REP,U.S. Senator           ,,,29,14,43,118,28,24,71
"Bill Krehnbrink",REP,U.S. Senator           ,,,103,12,72,41,50,64,89
"Gerald I. Smith, Jr.",REP,U.S. Senator           ,,,125,23,100,74,83,108,239
"Blaine Taylor",REP,U.S. Senator           ,,,169,34,149,76,89,190,262
"Brian Charles Vaeth",REP,U.S. Senator           ,,,198,29,158,86,118,139,314
"Martin Elborn",REP,Representative in Congress,01,,154,,15,,,,88
"Andy Harris",REP,Representative in Congress,01,Y,1779,,115,,,,1147
"Lamont Taylor",REP,Representative in Congress,01,,57,,3,,,,42
"Liz Matory",REP,Representative in Congress,02,Y,534,95,928,292,47,927,846
"Hubert Owens, Jr.",REP,Representative in Congress,02,,151,67,386,109,23,442,311
"Mark Shell",REP,Representative in Congress,02,,279,67,491,166,35,663,473
"Mitchell J. Toland, Jr.",REP,Representative in Congress,02,,180,41,363,100,16,710,264
"Charles Anthony",REP,Representative in Congress,03,Y,320,,301,338,170,,
"Thomas E. Pinkston Harris",REP,Representative in Congress,03,,285,,257,311,203,,
"Rob Seyfferth",REP,Representative in Congress,03,,133,,138,229,77,,
"Ray Bly",REP,Representative in Congress,07,,,51,,17,281,,343
"Richmond Davis",REP,Representative in Congress,07,Y,,66,,23,320,,581
"William T. Newton",REP,Representative in Congress,07,,,84,,31,271,,528
"Michael Pearson",REP,Representative in Congress,07,,,98,,35,418,,711
"Janice Lee Dymowski",REP,State Senator          ,06,,,,36,,,760,
"Johnny R. Salling",REP,State Senator          ,06,Y,,,72,,,2433,
"J. B. Jennings",REP,State Senator          ,07,Y,753,,1455,,,,978
"Christian Miele",REP,State Senator          ,08,Y,2106,,1695,,,,
"Stephanie Boston",REP,State Senator          ,10,Y,,393,,420,12,,160
"Joseph D. Joe Hooe",REP,State Senator          ,12,Y,,,,,1313,,
"Chris West",REP,State Senator          ,42,Y,1192,,53,95,,,3814
"Victor Clark, Jr.",REP,State Senator          ,44,Y,,76,,10,640,,
"Robin L. Grammer",REP,House of Delegates     ,06,Y,,,68,,,2178,
"Bob Long",REP,House of Delegates     ,06,Y,,,83,,,2485,
"Ric Metzgar",REP,House of Delegates     ,06,Y,,,89,,,2452,
"Jake Mohorovic",REP,House of Delegates     ,06,,,,31,,,972,
"Lauren Arikan",REP,House of Delegates     ,07,Y,316,,645,,,,545
"Joshua Barlow",REP,House of Delegates     ,07,,149,,225,,,,108
"Russ English, Jr.",REP,House of Delegates     ,07,,23,,85,,,,40
"Michael A. Geppi",REP,House of Delegates     ,07,,86,,250,,,,233
"Norm Gifford",REP,House of Delegates     ,07,,16,,44,,,,28
"Rick Impallaria",REP,House of Delegates     ,07,Y,278,,691,,,,391
"Tammy Larkin",REP,House of Delegates     ,07,,219,,343,,,,194
"Trevor Leach",REP,House of Delegates     ,07,,2,,28,,,,16
"Bill Paulshock",REP,House of Delegates     ,07,,482,,478,,,,206
"Aaron Penman",REP,House of Delegates     ,07,,213,,355,,,,205
"David Seman",REP,House of Delegates     ,07,,85,,191,,,,214
"Angela Sudano-Marcellino",REP,House of Delegates     ,07,,30,,82,,,,86
"Kathy Szeliga",REP,House of Delegates     ,07,Y,530,,1071,,,,774
"Ben Boehl",REP,House of Delegates     ,08,,478,,404,,,,
"Joseph C. Boteler, III",REP,House of Delegates     ,08,Y,1162,,897,,,,
"Joe Cluster",REP,House of Delegates     ,08,Y,1376,,1067,,,,
"Kevin Leary",REP,House of Delegates     ,08,,626,,485,,,,
"Joe Norman",REP,House of Delegates     ,08,Y,1018,,726,,,,
"Norma Secoura",REP,House of Delegates     ,08,,672,,600,,,,
"Jared Wineberg",REP,House of Delegates     ,08,,140,,150,,,,
"Michael Tyrone Brown, Sr.",REP,House of Delegates     ,10,,,187,,149,8,,48
"George H. Harman",REP,House of Delegates     ,10,Y,,285,,331,9,,127
"Matthew Kaliszak",REP,House of Delegates     ,10,Y,,228,,273,9,,85
"Brian Marcos",REP,House of Delegates     ,10,Y,,258,,282,10,,90
"Jonathan Porter",REP,House of Delegates     ,11,Y,,62,,1140,,,874
"Bob Cockey",REP,House of Delegates     ,12,Y,,,,,1077,,
"Melanie Harris",REP,House of Delegates     ,12,Y,,,,,1144,,
"Michael Russell",REP,House of Delegates     ,12,Y,,,,,1041,,
"Stephen A. McIntire",REP,House of Delegates     ,42A,Y,738,,52,,,,
"Raymond C. Boccelli",REP,House of Delegates     ,42B,,150,,,14,,,1099
"Justin Kinsey",REP,House of Delegates     ,42B,,68,,,16,,,836
"Nino Mangione",REP,House of Delegates     ,42B,Y,332,,,75,,,2947
"Tim Robinson",REP,House of Delegates     ,42B,Y,250,,,65,,,2324
"Pat McDonough",REP,County Executive       ,,,1704,366,1910,921,990,1847,2687
"Al Redmer, Jr.",REP,County Executive       ,,Y,2818,320,1882,1191,1315,1609,4137
"Pete Melcavage, II",REP,County Council         ,001,Y,,,,,1823,,
"Michael Lee",REP,County Council         ,002,Y,,,,1643,,,
"Ed Hale, Jr.",REP,County Council         ,003,,,,,,,,3043
"Wade Kach",REP,County Council         ,003,Y,,,,,,,3346
"Doug Zinn",REP,County Council         ,003,,,,,,,,320
"David Marks",REP,County Council         ,005,Y,3490,,,,,,
"Jay Payne",REP,County Council         ,005,,802,,,,,,
"Glen Alan Geelhaar",REP,County Council         ,006,,,,129,,,,
"Erik Lofstad",REP,County Council         ,006,,,,305,,,,
"Ryan Nawrocki",REP,County Council         ,006,Y,,,1891,,,,
"Allen E. Robertson",REP,County Council         ,006,,,,211,,,,
"Deb Sullivan",REP,County Council         ,006,,,,1095,,,,
"Todd Crandell",REP,County Council         ,007,Y,,,,,,2578,
"Dave Rader",REP,County Council         ,007,,,,,,,647,
"Robert A. Cohen",REP,Judge of the Circuit Court,03,,1630,321,1533,989,1016,1651,2344
"Carey Deeley",REP,Judge of the Circuit Court,03,Y,2584,374,2044,1218,1340,1663,3820
"Michael Finifter",REP,Judge of the Circuit Court,03,Y,2569,381,2034,1389,1270,1634,3794
"Ruth Jakubowski",REP,Judge of the Circuit Court,03,Y,2877,405,2305,1335,1387,1983,4031
"Dennis Robinson",REP,Judge of the Circuit Court,03,Y,2738,387,2275,1249,1358,1821,4140
"Deb Hill",REP,Clerk Circuit Court,,Y,3432,525,2875,1613,1817,2558,5224
"Jane Roger",REP,Register of Wills      ,,Y,3437,530,2866,1620,1827,2562,5221
"Carl H. Magee, Jr.",REP,Sheriff                ,,Y,2134,355,1925,947,1045,1923,2970
"Brian J. Noon",REP,Sheriff                ,,,1297,206,1117,702,891,973,2138
"Melanie Harris",REP,REP Cent Committee,001,Y,,,,,1677,,
"John C. Lerch, Jr.",REP,REP Cent Committee,001,Y,,,,,1505,,
"Pete Melcavage, II",REP,REP Cent Committee,001,Y,,,,,1552,,
"Liliana Pulvirenti",REP,REP Cent Committee,001,Y,,,,,1454,,
"Gregory Certeza",REP,REP Cent Committee,002,Y,,,,1346,,,
"Ruth E. Goetz",REP,REP Cent Committee,002,Y,,,,1471,,,
"John C. Gordon",REP,REP Cent Committee,002,Y,,,,1412,,,
"Lisa Robin Lederman",REP,REP Cent Committee,002,Y,,,,1439,,,
"Raymond C. Boccelli",REP,REP Cent Committee,003,Y,,,,,,,4082
"M.J. Madwolf",REP,REP Cent Committee,003,,,,,,,,2148
"William T. Newton",REP,REP Cent Committee,003,Y,,,,,,,3174
"B. Scott Patrick",REP,REP Cent Committee,003,Y,,,,,,,3346
"Angela Sudano-Marcellino",REP,REP Cent Committee,003,Y,,,,,,,2511
"J. Michael Collins",REP,REP Cent Committee,004,Y,,503,,,,,
"Alfred Mendelsohn",REP,REP Cent Committee,004,Y,,472,,,,,
"Richard A. Brown",REP,REP Cent Committee,005,Y,1524,,,,,,
"Eugene S. Craig, III",REP,REP Cent Committee,005,,1328,,,,,,
"Bradley Lang",REP,REP Cent Committee,005,Y,1987,,,,,,
"Jay Payne",REP,REP Cent Committee,005,Y,1859,,,,,,
"Tony Ristaino",REP,REP Cent Committee,005,,1558,,,,,,
"Chandra P. Sharma Belbase",REP,REP Cent Committee,005,,1080,,,,,,
"Kathleen A. Smero",REP,REP Cent Committee,005,Y,2160,,,,,,
"Tony Campbell",REP,REP Cent Committee,006,Y,,,2715,,,,
"Jonah Jarosz",REP,REP Cent Committee,006,Y,,,2302,,,,
"Kimberly Klacik",REP,REP Cent Committee,006,Y,,,2409,,,,
"Norma Secoura",REP,REP Cent Committee,006,Y,,,2436,,,,
"Paul M. Blitz",REP,REP Cent Committee,007,Y,,,,,,2241,
"Brian J. Noon",REP,REP Cent Committee,007,Y,,,,,,2149,
"Robert D. Schweitzer",REP,REP Cent Committee,007,Y,,,,,,2125,
"Joshua Wolf",REP,REP Cent Committee,007,Y,,,,,,2067,
