"Vote Type (FOR=1,AGAINST=2)","Candidate Name","Party","Office Name","Office District","Winner","Write-In?", CONC 005,CONC 004,CONC 002,CONC 001,CONC 003
1,"Anthony G. Brown",DEM,Governor / Lt. Governor,,,,813,796,980,802,891
1,"Larry Hogan",REP,Governor / Lt. Governor,,Y,,3491,4012,2249,2662,4715
1,"Shawn Quinn",LIB,Governor / Lt. Governor,,,,97,105,82,82,106
1,"Charles U. Smith",DEM,Governor / Lt. Governor,,,Y,1,1,1,0,0
1,"Ed Tinus",UNF,Governor / Lt. Governor,,,Y,0,0,1,1,0
1,"Other Write-Ins",BOT,Governor / Lt. Governor,,,Y,6,8,5,7,5
1,"Peter Franchot",DEM,Comptroller            ,,Y,,1598,2002,1414,1467,1951
1,"William H. Campbell",REP,Comptroller            ,,,,2701,2795,1827,2001,3602
1,"Anjali Reed Phukan",OTH,Comptroller            ,,,Y,3,1,3,2,3
1,"Other Write-Ins",BOT,Comptroller            ,,,Y,3,2,2,2,2
1,"Brian E. Frosh",DEM,Attorney General       ,,Y,,1234,1446,1246,1196,1374
1,"Jeffrey N. Pritzker",REP,Attorney General       ,,,,2783,3056,1791,2047,3811
1,"Leo Wayne Dymowski",LIB,Attorney General       ,,,,227,224,173,157,258
1,"Other Write-Ins",BOT,Attorney General       ,,,Y,1,3,2,3,3
1,"Bill Tilghman",DEM,Rep in Congress,01,,,1155,1289,1224,1151,1307
1,"Andy Harris",REP,Rep in Congress,01,Y,,3181,3549,2055,2333,4302
1,"Other Write-Ins",BOT,Rep in Congress,01,,Y,2,2,2,5,6
1,"Bridget Kelly",DEM,State Senator          ,35,,,707,1433,595,29,1294
1,"Wayne Norman",REP,State Senator          ,35,Y,,1638,3316,1104,93,4212
1,"Other Write-Ins",BOT,State Senator          ,35,,Y,0,4,0,0,4
1,"Benjamin Tilghman",DEM,State Senator          ,36,,,492,,619,1130,
1,"Stephen S. Hershey, Jr.",REP,State Senator          ,36,Y,,1418,,906,2160,
1,"Other Write-Ins",BOT,State Senator          ,36,,Y,2,,1,4,
1,"David D. Rudolph",DEM,House of Delegates     ,35A,,,500,1066,733,39,1454
1,"Kevin Bailey Hornberger",REP,House of Delegates     ,35A,Y,,724,1284,988,85,2064
1,"Mary Catherine Podlesak",REP,House of Delegates     ,35A,,Y,3,0,0,0,3
1,"Other Write-Ins",BOT,House of Delegates     ,35A,,Y,0,0,0,0,2
1,"Jeffrey Elliott",DEM,House of Delegates     ,35B,,,264,474,,,367
1,"Daniel Lewis Lamey",DEM,House of Delegates     ,35B,,,205,368,,,290
1,"Andrew Cassilly",REP,House of Delegates     ,35B,Y,,764,1738,,,1510
1,"Teresa Reilly",REP,House of Delegates     ,35B,Y,,725,1639,,,1413
1,"Other Write-Ins",BOT,House of Delegates     ,35B,,Y,3,3,,,3
1,"Other Write-Ins",BOT,House of Delegates     ,36,,Y,11,,12,25,
1,"Robert Alan Thornton, Jr.",DEM,House of Delegates     ,36,,,446,,588,1011,
1,"Jeff Ghrist",REP,House of Delegates     ,36,Y,,1414,,873,2145,
1,"Jay A. Jacobs",REP,House of Delegates     ,36,Y,,1612,,1145,2641,
1,"Irving Pinder",DEM,House of Delegates     ,36,,,484,,598,1105,
1,"Steve Arentz",REP,House of Delegates     ,36,Y,,1336,,837,1984,
1,"John Ulrich",DEM,County Council         ,002,,,1170,1339,1253,1088,1431
1,"Joyce A. Bowlsbey",REP,County Council         ,002,Y,,3094,3392,1981,2318,4072
1,"Other Write-Ins",BOT,County Council         ,002,,Y,4,5,4,2,4
1,"Bob Porter",DEM,County Council         ,003,,,1085,1293,1119,1075,1232
1,"Dan Schneckenburger",REP,County Council         ,003,Y,,3106,3367,2064,2242,4202
1,"Other Write-Ins",BOT,County Council         ,003,,Y,0,1,0,3,4
1,"Wayne Lee Tome, Sr.",DEM,County Council         ,004,,,1317,1583,1269,1174,1646
1,"George Patchell",REP,County Council         ,004,Y,,2936,3193,1936,2203,3858
1,"Other Write-Ins",BOT,County Council         ,004,,Y,1,0,0,2,6
1,"Brenda A. Sexton",BOT,Judge of the Circuit Court,02,Y,,3607,3964,2705,2851,4593
1,"Other Write-Ins",BOT,Judge of the Circuit Court,02,,Y,24,20,17,14,24
1,"Kevin F. Arthur",BOT,Judge Special Appeals At Large,,Y,,3113,3494,2368,2486,4016
2,"Kevin F. Arthur",BOT,Judge Special Appeals At Large,,Y,,561,662,428,406,758
1,"Andrea M. Leahy",BOT,Judge Special Appeals At Large,,Y,,3089,3461,2378,2477,3911
2,"Andrea M. Leahy",BOT,Judge Special Appeals At Large,,Y,,540,644,384,402,752
1,"E.D. Ellis Rollins, III",REP,State's Attorney       ,,Y,,3736,4224,2679,2966,4933
1,"Other Write-Ins",BOT,State's Attorney       ,,,Y,34,26,34,22,40
1,"Derrick W. Lowe",REP,Clerk Circuit Court,,Y,,3731,4195,2668,2882,4941
1,"Other Write-Ins",BOT,Clerk Circuit Court,,,Y,16,10,14,11,15
1,"Allyn Lyn Price Nickle",DEM,Register of Wills      ,,,,2052,1909,1646,1663,2161
1,"Michael W. Good Mike Dawson",REP,Register of Wills      ,,Y,,2162,2767,1541,1727,3251
1,"Other Write-Ins",BOT,Register of Wills      ,,,Y,1,1,1,3,4
1,"Richard Charles Bartel",DEM,Judge Orphans Court,,,,949,1111,1047,907,1147
1,"W. Edwin Cole, Jr.",DEM,Judge Orphans Court,,,,1372,1491,1312,1224,1636
1,"Sally Saunders Camp",REP,Judge Orphans Court,,Y,,2399,2775,1679,1898,3333
1,"Carolyn L. Crouch",REP,Judge Orphans Court,,Y,,2964,3097,1882,2078,3815
1,"Pete Pritchard",REP,Judge Orphans Court,,Y,,2306,2604,1502,1725,3281
1,"Other Write-Ins",BOT,Judge Orphans Court,,,Y,7,3,9,5,4
1,"W. Danny Blackburn",DEM,Sheriff                ,,,,1005,1195,1068,978,1152
1,"Scott Adams",REP,Sheriff                ,,Y,,3290,3579,2171,2467,4418
1,"Other Write-Ins",BOT,Sheriff                ,,,Y,8,8,9,14,10
1,"Wendy Wintersgill",NON,Board of Education,003,Y,,3270,3697,2444,2567,4221
1,"Other Write-Ins",NON,Board of Education,003,,Y,9,15,14,8,20
1,"William Malesh",NON,Board of Education,004,Y,,3240,3669,2406,2510,4201
1,"Other Write-Ins",NON,Board of Education,004,,Y,6,14,16,7,11
1,"Dawn Branch",NON,Board of Education,005,Y,,3289,3666,2429,2534,4207
1,"Other Write-Ins",NON,Board of Education,005,,Y,7,12,12,6,11
