"Vote Type (FOR=1,AGAINST=2)","Candidate Name","Party","Office Name","Office District","Winner","Write-In?", CONC 005,CONC 004,CONC 002,CONC 006,CONC 001,CONC 007,CONC 003
1,"Larry Hogan",REP,Governor / Lt. Governor,,Y,,1853,1772,864,2064,1494,1885,1936
1,"Ben Jealous",DEM,Governor / Lt. Governor,,,,476,409,764,400,656,403,369
1,"Shawn Quinn",LIB,Governor / Lt. Governor,,,,13,11,16,17,21,19,14
1,"Ian Schlakman",GRN,Governor / Lt. Governor,,,,6,14,7,5,8,8,11
1,"Other Write-Ins",BOT,Governor / Lt. Governor,,,Y,0,0,1,1,1,1,1
1,"Anjali Reed Phukan",REP,Comptroller            ,,,,1205,1099,508,1424,993,1086,1267
1,"Peter Franchot",DEM,Comptroller            ,,Y,,1073,1029,1107,992,1136,1153,981
1,"Other Write-Ins",BOT,Comptroller            ,,,Y,4,3,3,1,3,5,1
1,"Craig Wolf",REP,Attorney General       ,,,,1442,1467,633,1714,1248,1477,1597
1,"Brian E. Frosh",DEM,Attorney General       ,,Y,,871,677,996,743,897,783,686
1,"Other Write-Ins",BOT,Attorney General       ,,,Y,2,2,1,1,2,4,3
1,"Tony Campbell",REP,U.S. Senator           ,,,,1301,1304,567,1601,1120,1346,1452
1,"Ben Cardin",DEM,U.S. Senator           ,,Y,,917,796,1054,795,978,851,753
1,"Arvin Vohra",LIB,U.S. Senator           ,,,,14,15,15,18,20,23,26
1,"Neal Simon",UNF,U.S. Senator           ,,,,116,75,29,75,51,91,90
1,"Lih Young",DEM,U.S. Senator           ,,,Y,1,0,0,0,0,0,0
1,"Michael B. Puskar",UNF,U.S. Senator           ,,,Y,0,0,0,0,0,0,0
1,"Edward Shlikas",UNF,U.S. Senator           ,,,Y,0,1,0,0,0,0,0
1,"Other Write-Ins",BOT,U.S. Senator           ,,,Y,0,0,1,2,2,3,1
1,"Andy Harris",REP,Representative in Congress,01,Y,,1430,1422,689,1723,1269,1524,1611
1,"Jesse Colvin",DEM,Representative in Congress,01,,,880,765,952,744,891,749,689
1,"Jenica Martin",LIB,Representative in Congress,01,,,39,30,25,34,34,45,34
1,"Other Write-Ins",BOT,Representative in Congress,01,,Y,0,1,0,1,1,4,1
1,"Mary Beth Carozza",REP,State Senator          ,38,Y,,1352,1280,596,1628,1152,1348,1421
1,"Jim Mathias",DEM,State Senator          ,38,,,1011,928,1076,881,1039,995,920
1,"Other Write-Ins",BOT,State Senator          ,38,,Y,2,2,2,2,1,4,1
1,"Charles James Otto",REP,House of Delegates     ,38A,Y,,,1012,461,,1303,,182
1,"Kirkland J. Hall, Sr.",DEM,House of Delegates     ,38A,,,,405,832,,867,,158
1,"Other Write-Ins",BOT,House of Delegates     ,38A,,Y,,1,1,,1,,1
1,"Wayne A. Hartman",REP,House of Delegates     ,38C,Y,,1819,568,242,2052,,1790,1604
1,"Ed Tinus",REP,House of Delegates     ,38C,,Y,37,29,4,28,,43,42
1,"Other Write-Ins",BOT,House of Delegates     ,38C,,Y,39,19,24,29,,54,38
1,"Merrill W. Lockfaw, Jr.",REP,County Commissioner    ,001,,,,,,,1019,,
1,"Joshua C. Nordstrom",DEM,County Commissioner    ,001,Y,,,,,,1177,,
1,"Other Write-Ins",BOT,County Commissioner    ,001,,Y,,,,,1,,
1,"Diana Purnell",DEM,County Commissioner    ,002,Y,,,,1354,,,,
1,"Other Write-Ins",BOT,County Commissioner    ,002,,Y,,,51,,,,
1,"Bud Church",REP,County Commissioner    ,003,Y,,,,,,,,1570
1,"Zackery Tyndall",DEM,County Commissioner    ,003,,,,,,,,,757
1,"Other Write-Ins",BOT,County Commissioner    ,003,,Y,,,,,,,2
1,"Theodore Ted Elder",REP,County Commissioner    ,004,Y,,,1172,,,,,
1,"Virgil L. Shockley",DEM,County Commissioner    ,004,,,,1021,,,,,
1,"Other Write-Ins",BOT,County Commissioner    ,004,,Y,,10,,,,,
1,"Chip Bertino",REP,County Commissioner    ,005,Y,,1536,,,,,,
1,"Judy Butler",DEM,County Commissioner    ,005,,,783,,,,,,
1,"Other Write-Ins",BOT,County Commissioner    ,005,,Y,4,,,,,,
1,"Madison Jim Bunting, Jr.",REP,County Commissioner    ,006,Y,,,,,2069,,,
1,"Other Write-Ins",BOT,County Commissioner    ,006,,Y,,,,41,,,
1,"Joseph M. Mitrecic",REP,County Commissioner    ,007,Y,,,,,,,1874,
1,"Other Write-Ins",BOT,County Commissioner    ,007,,Y,,,,,,49,
1,"Mary Peggy Kent",BOT,Judge of the Circuit Court,01,Y,,1321,1198,842,1429,1250,1391,1390
1,"Beau H. Oglesby",BOT,Judge of the Circuit Court,01,Y,,1473,1448,881,1524,1343,1340,1411
1,"Other Write-Ins",BOT,Judge of the Circuit Court,01,,Y,13,19,20,19,15,30,14
1,"Donald E. Beachley",BOT,Judge Special Appeals At Large,,Y,,1768,1690,1192,1919,1685,1643,1793
2,"Donald E. Beachley",BOT,Judge Special Appeals At Large,,Y,,213,186,200,184,242,262,177
1,"Matthew J. Fader",BOT,Judge Special Appeals At Large,,Y,,1741,1662,1184,1875,1669,1622,1743
2,"Matthew J. Fader",BOT,Judge Special Appeals At Large,,Y,,207,194,181,191,220,253,188
1,"Kris Heiser",REP,State's Attorney       ,,Y,,1860,1768,1115,2069,1692,1862,1976
1,"Other Write-Ins",BOT,State's Attorney       ,,,Y,37,81,86,28,83,51,39
1,"Susan Richardson Braniecki",REP,Clerk Circuit Court,,Y,,1859,1854,1131,2091,1731,1869,2003
1,"Other Write-Ins",BOT,Clerk Circuit Court,,,Y,26,36,68,23,52,35,24
1,"Terri Delaney Westcott",REP,Register of Wills      ,,Y,,1453,1522,679,1722,1293,1504,1639
1,"Nicole Caudell",DEM,Register of Wills      ,,,,769,601,925,644,824,697,597
1,"Other Write-Ins",BOT,Register of Wills      ,,,Y,0,1,4,2,4,2,1
1,"Mike Diffendal",REP,Judge Orphans Court,,Y,,1353,1339,650,1533,1201,1439,1484
1,"Linda M. Hess",REP,Judge Orphans Court,,Y,,1271,1263,709,1399,1189,1337,1233
1,"Cheryl Jacobs",REP,Judge Orphans Court,,Y,,1136,1129,687,1242,1084,1244,1112
1,"Other Write-Ins",BOT,Judge Orphans Court,,,Y,41,34,76,33,46,44,26
1,"Matt Crisafulli",REP,Sheriff                ,,Y,,1860,1848,1174,2082,1846,1875,1987
1,"Other Write-Ins",BOT,Sheriff                ,,,Y,32,60,62,35,40,36,37
1,"Bill Buchanan",NON,Board of Education     ,001,Y,,,,,,1815,,
1,"Other Write-Ins",NON,Board of Education     ,001,,Y,,,,,18,,
1,"Bill Gordy",NON,Board of Education     ,004,Y,,,1886,,,,,
1,"Other Write-Ins",NON,Board of Education     ,004,,Y,,17,,,,,
1,"Eric Cropper",NON,Board of Education     ,006,Y,,,,,1987,,,
1,"Other Write-Ins",NON,Board of Education     ,006,,Y,,,,23,,,
1,"Todd Ferrante",NON,Board of Education     ,007,Y,,,,,,,1803,
1,"Other Write-Ins",NON,Board of Education     ,007,,Y,,,,,,22,
