County Commissioner,0,Brown, James,Democratic,Caroline,Active - ,Regular - 02/04/14,8030 Detour Rd,,Denton MD 21629,(410) 479-3352,irlanda2002@univision.com,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,0,Franklin, Daniel,Republican,Caroline,Active - ,Regular - 02/19/14,419 Wood Ln,,Denton MD 21629,(410) 829-5553,dfranklin17@comcast.net,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,0,Levengood, Wilbur  Jr.,Republican,Caroline,Active - ,Regular - 12/05/13,14902 Davis Rd,,Goldsboro MD 21636,(410) 829-8744,wilbur4carolinecounty@gmail.com,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,0,Porter, Larry C.,Republican,Caroline,Active - ,Regular - 12/16/13,208 S First St,,Denton MD 21629,,larryporter98@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
State`s Attorney,0,Newell, Jonathan G.,Republican,Caroline,Active - ,Regular - 12/12/13,15218 Westbridge Ct,,Henderson MD 21640,(410) 634-2088,jnewell02@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Woods, Samuel S.,Democratic,Caroline,Active - ,Regular - 02/24/14,9494 Quail Run Rd,,Denton MD 21629,(443) 207-1009,samsynwoods@gmail.com,"",www.Facebook.com/voteSamforClerk,"","","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Minner, Dale,Republican,Caroline,Active - ,Regular - 01/24/14,423 S Second St,,Denton MD 21629,(410) 479-1811,dale.minner@mdcourts.gov,"","","","","","",X,,, ,,"","","","","",""
Register of Wills,0,Phelps, Jim,Republican,Caroline,Active - ,Regular - 11/15/13,PO Box 7,,Preston MD 21655,(410) 310-2415,jimphelps3@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Adams, Ellery,Republican,Caroline,Active - ,Regular - 02/25/14,PO Box 727,,Preston MD 21655,(410) 673-7090,adamsje42@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Fearins, Ron,Republican,Caroline,Active - ,Regular - 01/27/14,PO Box 10,,Preston MD 21655,,rkfearins@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Gregory, Conway,Republican,Caroline,Active - ,Regular - 02/07/14,144 Sunset Dr,,Denton MD 21629,,cgregory144@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
Sheriff,0,Bounds, Randy,Democratic,Caroline,Active - ,Regular - 02/18/14,PO Box 516,,Denton MD 21629,,randy@randyboundsforsheriff.com,"","","","","","",X,,, ,,"","","","","",""
Sheriff,0,Bacorn, George,Republican,Caroline,Active - ,Regular - 02/25/14,8297 Harmony Rd,,Denton MD 21629,(410) 829-3515,gbacorn@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Sheriff,0,Walsh, Thomas M.,Democratic,Caroline,Active - ,Write-In - 10/16/14,11412 Cecil Ct,,Greensboro MD 21639,(443) 480-1043,tomcinwalsh@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Sheriff,0,Crook, Tim,Unaffiliated,Caroline,Active - ,Write-In - 09/24/14,11649 Holly Rd.,,Ridgely MD 21660,,crookforsheriff@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Board of Education District 003,Newcomb, Jim  Jr.,Non-Partisan,Caroline,Active - ,Regular - 02/19/14,26302 Chipmans Ln,,Federalsburg MD 21632,,jnewcomb0425@gmail.com,"","","","","","",X,,, ,,"","","","","",""
