"Vote Type (FOR=1,AGAINST=2)","Candidate Name","Party","Office Name","Office District","Winner","Write-In?", CONC 005,CONC 008,CONC 004,CONC 002,CONC 006,CONC 007,CONC 009,CONC 001,CONC 003
1,"Donald J. Trump",REP,President - Vice Pres,,,,1097,1517,5288,1147,1070,557,2806,3990,2436
1,"Hillary Clinton",DEM,President - Vice Pres,,Y,,20013,19135,18375,13383,22348,19764,20954,17503,17236
1,"Gary Johnson",LIB,President - Vice Pres,,,,202,246,624,195,183,147,343,541,418
1,"Jill Stein",GRN,President - Vice Pres,,,,312,276,441,295,291,251,327,382,353
1,"Paij Boring",REP,President - Vice Pres,,,Y,0,0,0,0,2,1,1,0,0
1,"Joann Breivogel",REP,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0,0
1,"Jacqueline Gates",REP,President - Vice Pres,,,Y,1,0,3,0,1,0,0,1,0
1,"Stephen McCarthy",REP,President - Vice Pres,,,Y,0,0,1,0,0,0,1,1,0
1,"Janet L. Reid",REP,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0,0
1,"Paul Adams",DEM,President - Vice Pres,,,Y,0,0,0,0,0,0,0,1,0
1,"Cathy Johnson Pendleton",DEM,President - Vice Pres,,,Y,0,2,0,0,0,0,1,0,0
1,"Doug Terry",DEM,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0,0
1,"Mary E. Thomas",DEM,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0,0
1,"William E. Bowhall, Jr.",OTH,President - Vice Pres,,,Y,0,0,0,0,1,0,0,1,0
1,"Theodis Brown, Sr",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0,0
1,"Darrell L. Castle",OTH,President - Vice Pres,,,Y,5,1,12,0,1,1,2,4,3
1,"Roque Rocky De La Fuente",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0,0
1,"Richard Baxter Edgell",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0,0
1,"James Hedges",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0,0
1,"Tom Hoefling",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0,5,1
1,"Lynn Kahn",OTH,President - Vice Pres,,,Y,0,0,0,1,0,0,0,0,0
1,"Mohammed Keita",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0,0
1,"Gloria La Riva ",OTH,President - Vice Pres,,,Y,0,0,2,0,0,0,0,0,0
1,"Ken Lash",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0,0
1,"David Librace",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0,0
1,"Star Locke",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0,0
1,"Michael A. Maturen",OTH,President - Vice Pres,,,Y,8,0,13,28,2,0,0,15,2
1,"Evan McMullin",OTH,President - Vice Pres,,,Y,45,20,149,54,15,5,23,91,81
1,"Kevin  M. Moreau",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0,0
1,"Michael S Olkowski",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0,0
1,"Marshall Schoenke",OTH,President - Vice Pres,,,Y,0,0,1,0,0,0,0,0,0
1,"Joe Schriner",OTH,President - Vice Pres,,,Y,0,0,0,0,0,1,0,0,0
1,"Coop Smith",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0,0
1,"Michael L. Mike Smith",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0,1,0
1,"Sistah Soldjah",OTH,President - Vice Pres,,,Y,0,1,0,0,0,0,0,0,0
1,"Emidio Soltysik",OTH,President - Vice Pres,,,Y,0,0,0,0,1,0,0,0,0
1,"J. J. Vogel-Walcutt",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0,0
1,"Jerry White",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0,0
1,"Mitchell Williams",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0,0
1,"Demetra Jefferson Wysinger",OTH,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0,0
1,"Shelia Bolar",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0,0
1,"Michael David Boyles",UNF,President - Vice Pres,,,Y,0,0,0,0,0,1,1,0,0
1,"Dana E. Brown",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0,0
1,"Robert Buchanan",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0,0
1,"Martin Carlisle",UNF,President - Vice Pres,,,Y,0,0,0,0,2,1,0,0,0
1,"Richard Duncan",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0,0
1,"Ameer Flippin",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0,0
1,"Cherunda Fox",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0,0
1,"Ben Hartnell",UNF,President - Vice Pres,,,Y,0,0,0,1,0,0,0,0,0
1,"Gerald Jennings, II",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0,0
1,"Laurence Kotlikoff",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,0,1,2
1,"Joseph A. Maldanado",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,1,1,0
1,"Michael B. Puskar",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0,0
1,"Maurice Symonette",UNF,President - Vice Pres,,,Y,0,0,0,0,1,0,0,0,0
1,"Kora Roberta Katz Vakil",UNF,President - Vice Pres,,,Y,0,0,0,0,0,0,0,0,0
1,"Anthony Tony J. Valdivia",UNF,President - Vice Pres,,,Y,0,1,0,0,0,0,0,0,0
1,"Other Write-Ins",BOT,President - Vice Pres,,,Y,185,179,393,120,232,137,220,266,248
1,"Kathy Szeliga",REP,U.S. Senator           ,,,,1252,1514,5532,1280,1073,628,2730,4185,2674
1,"Chris Van Hollen",DEM,U.S. Senator           ,,Y,,19358,18757,18170,12912,21945,18982,20567,17101,16617
1,"Margaret Flowers",GRN,U.S. Senator           ,,,,767,686,1068,679,714,719,840,930,945
1,"Jeffrey Binkins",DEM,U.S. Senator           ,,,Y,0,0,0,0,0,0,0,1,0
1,"Bob Robinson",DEM,U.S. Senator           ,,,Y,0,0,0,0,1,0,1,0,0
1,"Charles U. Smith",DEM,U.S. Senator           ,,,Y,0,0,0,1,0,0,0,0,0
1,"Lih Young",DEM,U.S. Senator           ,,,Y,0,0,3,0,0,0,0,0,0
1,"Greg Dorsey",UNF,U.S. Senator           ,,,Y,0,0,4,0,1,3,1,7,1
1,"Ed Tinus",UNF,U.S. Senator           ,,,Y,0,3,1,0,1,0,1,0,0
1,"Other Write-Ins",BOT,U.S. Senator           ,,,Y,50,45,35,29,34,41,42,46,28
1,"George E. McDermott",REP,Rep in Congress,04,,,1164,981,118,1014,1017,545,,2868,413
1,"Anthony G. Brown",DEM,Rep in Congress,04,Y,,19243,13434,824,11261,21890,19073,,11391,4477
1,"Benjamin Lee Krause",LIB,Rep in Congress,04,,,255,195,17,248,237,202,,371,85
1,"Kamesha T. Clark",GRN,Rep in Congress,04,,,733,448,38,516,664,618,,492,153
1,"Adrian Petrus",DEM,Rep in Congress,04,,Y,1,0,0,1,2,2,,2,0
1,"Other Write-Ins",BOT,Rep in Congress,04,,Y,49,24,2,20,31,29,,23,10
1,"Mark Arness",REP,Rep in Congress,05,,,,504,5003,235,,,2608,1344,2076
1,"Steny H. Hoyer",DEM,Rep in Congress,05,Y,,,5224,17959,1457,,,20915,5330,12365
1,"Jason Summers",LIB,Rep in Congress,05,,,,181,851,69,,,702,313,632
1,"Other Write-Ins",BOT,Rep in Congress,05,,Y,,23,54,6,,,54,23,42
1,"April T. Ademiluyi",BOT,Judge of the Circuit Court,07,,,8081,6885,8303,5502,8221,6580,7697,8246,7903
1,"Herman C. Dawson",BOT,Judge of the Circuit Court,07,Y,,10125,10231,11063,7070,12343,9462,12090,9878,9030
1,"Dorothy Michelle Engel",BOT,Judge of the Circuit Court,07,Y,,10598,10916,12467,8361,13000,10108,13083,11005,10464
1,"Karen Holliday Mason",BOT,Judge of the Circuit Court,07,Y,,11169,11528,12539,8421,13700,10973,13722,11176,10475
1,"Ingrid Turner",BOT,Judge of the Circuit Court,07,Y,,10730,11115,14251,7694,14338,9729,13123,10132,10115
1,"Other Write-Ins",BOT,Judge of the Circuit Court,07,,Y,198,211,309,213,206,166,261,328,288
1,"Michele D. Hotten",BOT,Judge Court of Appeals,04,Y,,16708,16566,18069,11105,19132,15804,18523,16118,15043
2,"Michele D. Hotten",BOT,Judge Court of Appeals,04,Y,,2723,2783,3192,1833,2836,2761,3609,3063,2581
1,"Dan Friedman",BOT,Judge Special Appeals At Large,,Y,,15430,15360,17044,10401,17691,14423,17226,15252,14217
2,"Dan Friedman",BOT,Judge Special Appeals At Large,,Y,,3704,3728,3951,2352,3990,3884,4627,3731,3204
1,"Raul Jurado",NON,Board of Education     ,001,,,,,428,,,,,5107,
1,"David H. Murray",NON,Board of Education     ,001,Y,,,,1012,,,,,11784,
1,"Other Write-Ins",NON,Board of Education     ,001,,Y,,,16,,,,,119,
1,"Patricia Eubanks",NON,Board of Education     ,004,Y,,8474,,,,,,,,4067
1,"Abel Olivo",NON,Board of Education     ,004,,,4167,,,,,,,,2274
1,"Other Write-Ins",NON,Board of Education     ,004,,Y,64,,,,,,,,37
1,"Raaheela Ahmed",NON,Board of Education     ,005,Y,,,,9313,,4279,,558,,
1,"Cheryl Landis",NON,Board of Education     ,005,,,,,6554,,2483,,352,,
1,"Other Write-Ins",NON,Board of Education     ,005,,Y,,,63,,14,,1,,
1,"John E. Richardson",NON,Board of Education     ,007,,,,821,,,2148,3730,,,
1,"K. Alexander Wallace",NON,Board of Education     ,007,Y,,,1152,,,4089,6131,,,
1,"Other Write-Ins",NON,Board of Education     ,007,,Y,,20,,,33,65,,,
1,"Edward Burroughs, III",NON,Board of Education     ,008,Y,,,10744,,,,1729,625,,
1,"Stephanie Hinton",NON,Board of Education     ,008,,,,5854,,,,956,528,,
1,"Other Write-Ins",NON,Board of Education     ,008,,Y,,68,,,,10,6,,
