"County","Candidate Name","Party","Office Name","Office District","Winner", CONG 04,CONG 08,CONG 07,CONG 01,CONG 05,CONG 03,CONG 02,CONG 06
00,"Hillary Clinton",DEM,President - Vice Pres,,Y,59379,60344,66504,25774,57084,52528,44879,39548
00,"Roque Rocky De La Fuente",DEM,President - Vice Pres,,,168,258,298,493,303,507,522,271
00,"Bernie Sanders",DEM,President - Vice Pres,,,23379,32418,34899,22085,27406,36409,30272,26226
00,"Uncommitted To Any Presidential Candidate",DEM,President - Vice Pres,,,1754,2204,2479,3563,2601,3881,3494,2919
00,"Hillary Clinton",DEM,President - Vice Pres,01,Y,,,,25774,,,,
00,"Roque Rocky De La Fuente",DEM,President - Vice Pres,01,,,,,493,,,,
00,"Bernie Sanders",DEM,President - Vice Pres,01,,,,,22085,,,,
00,"Uncommitted To Any Presidential Candidate",DEM,President - Vice Pres,01,,,,,3563,,,,
00,"Hillary Clinton",DEM,President - Vice Pres,02,Y,,,,,,,44879,
00,"Roque Rocky De La Fuente",DEM,President - Vice Pres,02,,,,,,,,522,
00,"Bernie Sanders",DEM,President - Vice Pres,02,,,,,,,,30272,
00,"Uncommitted To Any Presidential Candidate",DEM,President - Vice Pres,02,,,,,,,,3494,
00,"Hillary Clinton",DEM,President - Vice Pres,03,Y,,,,,,52528,,
00,"Roque Rocky De La Fuente",DEM,President - Vice Pres,03,,,,,,,507,,
00,"Bernie Sanders",DEM,President - Vice Pres,03,,,,,,,36409,,
00,"Uncommitted To Any Presidential Candidate",DEM,President - Vice Pres,03,,,,,,,3881,,
00,"Hillary Clinton",DEM,President - Vice Pres,04,Y,59379,,,,,,,
00,"Roque Rocky De La Fuente",DEM,President - Vice Pres,04,,168,,,,,,,
00,"Bernie Sanders",DEM,President - Vice Pres,04,,23379,,,,,,,
00,"Uncommitted To Any Presidential Candidate",DEM,President - Vice Pres,04,,1754,,,,,,,
00,"Hillary Clinton",DEM,President - Vice Pres,05,Y,,,,,57084,,,
00,"Roque Rocky De La Fuente",DEM,President - Vice Pres,05,,,,,,303,,,
00,"Bernie Sanders",DEM,President - Vice Pres,05,,,,,,27406,,,
00,"Uncommitted To Any Presidential Candidate",DEM,President - Vice Pres,05,,,,,,2601,,,
00,"Hillary Clinton",DEM,President - Vice Pres,06,Y,,,,,,,,39548
00,"Roque Rocky De La Fuente",DEM,President - Vice Pres,06,,,,,,,,,271
00,"Bernie Sanders",DEM,President - Vice Pres,06,,,,,,,,,26226
00,"Uncommitted To Any Presidential Candidate",DEM,President - Vice Pres,06,,,,,,,,,2919
00,"Hillary Clinton",DEM,President - Vice Pres,07,Y,,,66504,,,,,
00,"Roque Rocky De La Fuente",DEM,President - Vice Pres,07,,,,298,,,,,
00,"Bernie Sanders",DEM,President - Vice Pres,07,,,,34899,,,,,
00,"Uncommitted To Any Presidential Candidate",DEM,President - Vice Pres,07,,,,2479,,,,,
00,"Hillary Clinton",DEM,President - Vice Pres,08,Y,,60344,,,,,,
00,"Roque Rocky De La Fuente",DEM,President - Vice Pres,08,,,258,,,,,,
00,"Bernie Sanders",DEM,President - Vice Pres,08,,,32418,,,,,,
00,"Uncommitted To Any Presidential Candidate",DEM,President - Vice Pres,08,,,2204,,,,,,
00,"Freddie Donald Dickson, Jr.",DEM,U.S. Senator           ,,,1416,661,2236,1429,1836,1256,1646,1409
00,"Donna F. Edwards",DEM,U.S. Senator           ,,,49762,15545,51174,13146,42336,26880,32111,15865
00,"Ralph Jaffe",DEM,U.S. Senator           ,,,417,519,687,877,911,774,675,691
00,"Theresa C. Scaldaferri",DEM,U.S. Senator           ,,,1026,915,1444,1516,1302,1429,1542,1407
00,"Charles U. Smith",DEM,U.S. Senator           ,,,636,608,919,839,968,622,739,951
00,"Violet Staley",DEM,U.S. Senator           ,,,715,766,982,1228,1048,982,1049,1275
00,"Blaine Taylor",DEM,U.S. Senator           ,,,342,379,620,690,675,499,710,819
00,"Ed Tinus",DEM,U.S. Senator           ,,,126,188,224,421,266,261,255,277
00,"Chris Van Hollen",DEM,U.S. Senator           ,,Y,28181,72466,40880,28197,34631,55861,36882,41502
00,"Lih Young",DEM,U.S. Senator           ,,,492,619,1076,730,771,964,861,996
00,"Jim Ireton",DEM,Rep in Congress,01,,,,,19852,,,,
00,"Joe Werner",DEM,Rep in Congress,01,Y,,,,22689,,,,
00,"C. A. Dutch Ruppersberger",DEM,Rep in Congress,02,Y,,,,,,,66066,
00,"John Rea",DEM,Rep in Congress,03,,,,,,,11825,,
00,"John Sarbanes",DEM,Rep in Congress,03,Y,,,,,,73300,,
00,"Anthony G. Brown",DEM,Rep in Congress,04,Y,34855,,,,,,,
00,"Warren Christopher",DEM,Rep in Congress,04,,2805,,,,,,,
00,"Matthew Fogg",DEM,Rep in Congress,04,,1082,,,,,,,
00,"Glenn F. Ivey",DEM,Rep in Congress,04,,26911,,,,,,,
00,"Joseline Pe�a-Melnyk",DEM,Rep in Congress,04,,15561,,,,,,,
00,"Terence Strait",DEM,Rep in Congress,04,,582,,,,,,,
00,"Kristin Beck",DEM,Rep in Congress,05,,,,,,10760,,,
00,"Steny H. Hoyer",DEM,Rep in Congress,05,Y,,,,,61288,,,
00,"Debbie F. Wilson",DEM,Rep in Congress,05,,,,,,10876,,,
00,"John K. Delaney",DEM,Rep in Congress,06,Y,,,,,,,,52931
00,"Tony Puca",DEM,Rep in Congress,06,,,,,,,,,9281
00,"Elijah Cummings",DEM,Rep in Congress,07,Y,,,91420,,,,,
00,"Adrian Petrus",DEM,Rep in Congress,07,,,,8320,,,,,
00,"David M. Anderson",DEM,Rep in Congress,08,,,1097,,,,,,
00,"Kumar P. Barve",DEM,Rep in Congress,08,,,2190,,,,,,
00,"Dan Bolling",DEM,Rep in Congress,08,,,540,,,,,,
00,"Ana Sol Gutierrez",DEM,Rep in Congress,08,,,5486,,,,,,
00,"William Jawando",DEM,Rep in Congress,08,,,4172,,,,,,
00,"Kathleen Matthews",DEM,Rep in Congress,08,,,22004,,,,,,
00,"Jamie Raskin",DEM,Rep in Congress,08,Y,,29570,,,,,,
00,"Joel Rubin",DEM,Rep in Congress,08,,,955,,,,,,
00,"David Trone",DEM,Rep in Congress,08,,,26312,,,,,,
03,"Mack Clifton",DEM,Mayor                  ,,,,,83,,,65,17,
03,"Gersham Cupid",DEM,Mayor                  ,,,,,61,,,32,13,
03,"Sheila Dixon",DEM,Mayor                  ,,,,,25648,,,3859,4563,
03,"Elizabeth Embry",DEM,Mayor                  ,,,,,4158,,,7556,647,
03,"Patrick Gutierrez",DEM,Mayor                  ,,,,,109,,,138,33,
03,"DeRay Mckesson",DEM,Mayor                  ,,,,,1475,,,1036,120,
03,"Nick Mosby",DEM,Mayor                  ,,,,,930,,,428,185,
03,"Catherine E. Pugh",DEM,Mayor                  ,,Y,,,19896,,,9713,3446,
03,"Carl Stokes",DEM,Mayor                  ,,,,,2255,,,722,395,
03,"Cindy Walsh",DEM,Mayor                  ,,,,,70,,,78,22,
03,"David Warnock",DEM,Mayor                  ,,,,,3090,,,4226,797,
03,"Wilton Wilson",DEM,Mayor                  ,,,,,27,,,20,7,
03,"Calvin Allen Young, III",DEM,Mayor                  ,,,,,301,,,131,55,
03,"Kim Trueheart",DEM,President City Council,,,,,15446,,,9842,2746,
03,"Bernard C. Jack Young",DEM,President City Council,,Y,,,38298,,,13860,6867,
03,"Mike King",DEM,Comptroller            ,,,,,9691,,,7617,1834,
03,"Joan M. Pratt",DEM,Comptroller            ,,Y,,,43267,,,15630,7640,
03,"Zeke Cohen",DEM,Member City Council,001,Y,,,,,,1403,223,
03,"Mark Edelson",DEM,Member City Council,001,,,,,,,971,103,
03,"Sean P. Flanagan",DEM,Member City Council,001,,,,,,,400,47,
03,"Scott Goldman",DEM,Member City Council,001,,,,,,,1042,155,
03,"Ed Marcinko",DEM,Member City Council,001,,,,,,,574,77,
03,"Mark Parker",DEM,Member City Council,001,,,,,,,965,40,
03,"Melissa Mel B. Bagley",DEM,Member City Council,002,,,,,,,73,632,
03,"Tony Christian",DEM,Member City Council,002,,,,,,,64,721,
03,"Brandon M. Scott",DEM,Member City Council,002,Y,,,,,,261,3890,
03,"Beatrice M. Brown",DEM,Member City Council,003,,,,218,,,137,31,
03,"Marques Dent",DEM,Member City Council,003,,,,318,,,231,42,
03,"Ryan Dorsey",DEM,Member City Council,003,Y,,,1243,,,1540,180,
03,"Jermaine Jones",DEM,Member City Council,003,,,,1227,,,760,182,
03,"Alicia Joynes",DEM,Member City Council,003,,,,134,,,102,17,
03,"Steven T. Mitchell",DEM,Member City Council,003,,,,47,,,54,11,
03,"Richard R. Riha",DEM,Member City Council,003,,,,20,,,56,6,
03,"George   VanHook, Sr.",DEM,Member City Council,003,,,,350,,,282,33,
03,"Rodney C. Burris",DEM,Member City Council,004,,,,1345,,,342,,
03,"Brian W. Hammock",DEM,Member City Council,004,,,,1225,,,1223,,
03,"Bill Henry",DEM,Member City Council,004,Y,,,1639,,,1351,,
03,"Francesco Legaluppi",DEM,Member City Council,004,,,,97,,,102,,
03,"Christopher Ervin",DEM,Member City Council,005,,,,509,,,259,,
03,"Betsy Gardner",DEM,Member City Council,005,,,,637,,,1272,,
03,"Derrick Lennon",DEM,Member City Council,005,,,,267,,,173,,
03,"Elizabeth Ryan Martinez",DEM,Member City Council,005,,,,191,,,836,,
03,"Isaac Yitzy Schleifer",DEM,Member City Council,005,Y,,,301,,,1253,,
03,"Kinji Pierre Scott",DEM,Member City Council,005,,,,203,,,47,,
03,"Sharif J. Small",DEM,Member City Council,005,,,,186,,,74,,
03,"Sharon Green Middleton",DEM,Member City Council,006,Y,,,3447,,,1021,,
03,"Mark E. Hughes",DEM,Member City Council,006,,,,1193,,,172,,
03,"Timothy Mercer",DEM,Member City Council,006,,,,571,,,70,,
03,"Antonio A. Asa",DEM,Member City Council,007,,,,155,,,35,,
03,"Marshall Bell",DEM,Member City Council,007,,,,1238,,,116,,
03,"Kenneth Paul Church",DEM,Member City Council,007,,,,54,,,11,,
03,"Kerry J. Davidson",DEM,Member City Council,007,,,,59,,,34,,
03,"Shelia Davis",DEM,Member City Council,007,,,,409,,,106,,
03,"Jamar Day",DEM,Member City Council,007,,,,69,,,22,,
03,"David McMillan",DEM,Member City Council,007,,,,92,,,92,,
03,"Leon F. Pinkett, III",DEM,Member City Council,007,Y,,,1294,,,486,,
03,"Ahmed Royalty",DEM,Member City Council,007,,,,38,,,10,,
03,"Shawn Z. Tarrant",DEM,Member City Council,007,,,,1188,,,339,,
03,"Westley West",DEM,Member City Council,007,,,,1341,,,58,,
03,"Benjamin Barnwell, Sr.",DEM,Member City Council,008,,,,777,,,,,
03,"Kristerfer Burnett",DEM,Member City Council,008,Y,,,1901,,,,,
03,"Reginald Reggie Fugett",DEM,Member City Council,008,,,,1487,,,,,
03,"Rodney Faraj Leach",DEM,Member City Council,008,,,,121,,,,,
03,"Russell Neverdon",DEM,Member City Council,008,,,,938,,,,,
03,"David Maurice Smallwood",DEM,Member City Council,008,,,,1324,,,,,
03,"Dwayne Diamond K Williams",DEM,Member City Council,008,,,,224,,,,,
03,"M. Nathaniel Anderson",DEM,Member City Council,009,,,,361,,,,,
03,"Jerrell Bratcher",DEM,Member City Council,009,,,,231,,,,,
03,"John T. Bullock",DEM,Member City Council,009,Y,,,2994,,,,,
03,"J.B. Kenney",DEM,Member City Council,009,,,,101,,,,,
03,"Shawn Key",DEM,Member City Council,009,,,,242,,,,,
03,"William Pete Welch",DEM,Member City Council,009,,,,1900,,,,,
03,"Wanda K. Grimes",DEM,Member City Council,010,,,,108,,,124,468,
03,"Charlie Metz",DEM,Member City Council,010,,,,242,,,461,808,
03,"Edward L. Reisinger",DEM,Member City Council,010,Y,,,162,,,375,1046,
03,"Erica S. White",DEM,Member City Council,010,,,,71,,,75,318,
03,"Eric Costello",DEM,Member City Council,011,Y,,,1997,,,2428,,
03,"Curtis Johnson",DEM,Member City Council,011,,,,452,,,179,,
03,"Harry Preston, V",DEM,Member City Council,011,,,,191,,,19,,
03,"Greg Sileo",DEM,Member City Council,011,,,,281,,,617,,
03,"Dea Thomas",DEM,Member City Council,011,,,,1352,,,456,,
03,"Kelly Cross",DEM,Member City Council,012,,,,1868,,,,,
03,"Gary Crum",DEM,Member City Council,012,,,,1178,,,,,
03,"Ertha Harris",DEM,Member City Council,012,,,,302,,,,,
03,"Jason Pyeron",DEM,Member City Council,012,,,,355,,,,,
03,"Rashad Staton",DEM,Member City Council,012,,,,530,,,,,
03,"Gordon Stick",DEM,Member City Council,012,,,,49,,,,,
03,"Robert Stokes, Sr.",DEM,Member City Council,012,Y,,,2108,,,,,
03,"Warren Maurice Branch",DEM,Member City Council,013,,,,750,,,117,115,
03,"Antonio Tony Glover",DEM,Member City Council,013,,,,994,,,198,240,
03,"Kenya S. Lee",DEM,Member City Council,013,,,,118,,,34,15,
03,"Ronald M. Owens-Bey",DEM,Member City Council,013,,,,60,,,33,41,
03,"Shannon Sneed",DEM,Member City Council,013,Y,,,2175,,,555,405,
03,"Mary Pat Clarke",DEM,Member City Council,014,Y,,,5030,,,2248,,
03,"Terrell R. Williams",DEM,Member City Council,014,,,,581,,,240,,
08,"Wayne Lee Tome, Sr.",DEM,County Executive       ,,Y,,,,4680,,,,
21,"Stephen Kehoe",DEM,Judge of the Circuit Court,02,Y,,,,2067,,,,
04,"Kathleen G. Cox",DEM,Judge of the Circuit Court,03,Y,,,20067,3893,,13467,38216,
04,"Keith R. Truffer",DEM,Judge of the Circuit Court,03,Y,,,15136,3168,,10930,29978,
13,"Kevin J. Mahoney",DEM,Judge of the Circuit Court,03,Y,,,,8723,,,6471,
01,"Jeffrey S. Getty",DEM,Judge of the Circuit Court,04,Y,,,,,,,,3006
01,"George V. McKinley",DEM,Judge of the Circuit Court,04,,,,,,,,,1769
12,"Raymond G. Strubin",DEM,Judge of the Circuit Court,04,Y,,,,,,,,859
12,"Daryl T Walters",DEM,Judge of the Circuit Court,04,,,,,,,,,567
22,"Edward Kuczynski",DEM,Judge of the Circuit Court,04,,,,,,,,,3191
22,"Viki M. Pauler",DEM,Judge of the Circuit Court,04,Y,,,,,,,,6390
02,"Claudia Barber",DEM,Judge of the Circuit Court,05,Y,4890,,,,1657,7210,3370,
02,"Mark W. Howes",DEM,Judge of the Circuit Court,05,,2721,,,,1137,3862,1474,
02,"Rickey Nelson Jones",DEM,Judge of the Circuit Court,05,,2547,,,,883,4114,2171,
02,"Glenn Klavans",DEM,Judge of the Circuit Court,05,,5529,,,,1689,6939,2013,
02,"Stacy W. McCormack",DEM,Judge of the Circuit Court,05,Y,7579,,,,2357,10103,3553,
02,"Donna Schaeffer",DEM,Judge of the Circuit Court,05,Y,8436,,,,2597,11055,3881,
02,"Cathy Vitale",DEM,Judge of the Circuit Court,05,Y,8880,,,,2584,10466,3298,
14,"Mary Kramer",DEM,Judge of the Circuit Court,05,Y,,,14504,,,10301,3637,
11,"Julie Stevenson Solt",DEM,Judge of the Circuit Court,06,Y,,7709,,,,,,9142
16,"John M. Maloney",DEM,Judge of the Circuit Court,06,Y,,48757,,,,8968,,26119
16,"Karla N. Smith",DEM,Judge of the Circuit Court,06,Y,,51009,,,,9408,,26091
16,"Harry C. Storm",DEM,Judge of the Circuit Court,06,Y,,44724,,,,7735,,22021
17,"April T. Ademiluyi",DEM,Judge of the Circuit Court,07,,23467,,,,15133,,,
17,"Herman C. Dawson",DEM,Judge of the Circuit Court,07,Y,28524,,,,22583,,,
17,"Dorothy Michelle Engel",DEM,Judge of the Circuit Court,07,Y,33637,,,,26607,,,
17,"Karen Holliday Mason",DEM,Judge of the Circuit Court,07,Y,36297,,,,27950,,,
17,"Erik H. Nyce",DEM,Judge of the Circuit Court,07,,18938,,,,17992,,,
17,"Ingrid Turner",DEM,Judge of the Circuit Court,07,Y,33456,,,,23470,,,
03,"Shannon E. Avery",DEM,Judge of the Circuit Court,08,Y,,,35730,,,15113,6432,
03,"Audrey J. Sylvia  Carrion",DEM,Judge of the Circuit Court,08,Y,,,27847,,,13054,5067,
03,"Michael A. DiPietro",DEM,Judge of the Circuit Court,08,Y,,,26108,,,13634,5000,
03,"Karen Chaya Friedman",DEM,Judge of the Circuit Court,08,Y,,,30245,,,13672,5542,
03,"Wanda Keyes Heard",DEM,Judge of the Circuit Court,08,Y,,,30511,,,12583,5469,
03,"Cynthia H. Jones",DEM,Judge of the Circuit Court,08,Y,,,32761,,,13561,5882,
03,"James B. Kraft",DEM,Judge of the Circuit Court,08,,,,14013,,,7628,2685,
03,"Todd H. Oppenheim",DEM,Judge of the Circuit Court,08,,,,11394,,,7037,1803,
00,"Cheryl Everman",DEM,Female Delegates,01,Y,,,,23194,,,,
00,"Lesley Israel",DEM,Female Delegates,01,,,,,20510,,,,
00,"Amanda L. Jackson",DEM,Female Delegates,01,Y,,,,21019,,,,
00,"Deborah A. Nissley",DEM,Female Delegates,01,,,,,18780,,,,
00,"Kelly Straub",DEM,Female Delegates,01,,,,,19678,,,,
00,"Betty Weller",DEM,Female Delegates,01,Y,,,,21493,,,,
00,"Vicki L. Almond",DEM,Female Delegates,02,Y,,,,,,,38448,
00,"Cathy Bevins",DEM,Female Delegates,02,Y,,,,,,,38884,
00,"Linda Dorsey-Walker",DEM,Female Delegates,02,Y,,,,,,,28766,
00,"Marietta A. English",DEM,Female Delegates,02,,,,,,,,33997,
00,"Cheryl D. Glenn",DEM,Female Delegates,02,Y,,,,,,,26690,
00,"Megan Ann Mioduszewski",DEM,Female Delegates,02,,,,,,,,7430,
00,"Feyisanmi Oluyemisi Ojo",DEM,Female Delegates,02,,,,,,,,23218,
00,"Shyrone R. Ridley",DEM,Female Delegates,02,,,,,,,,23966,
00,"Nichelle Danette Schoultz",DEM,Female Delegates,02,,,,,,,,33066,
00,"Lee Finney",DEM,Female Delegates,03,Y,,,,,,42969,,
00,"Barbara Friedland",DEM,Female Delegates,03,Y,,,,,,34051,,
00,"Shelly Hettleman",DEM,Female Delegates,03,Y,,,,,,43614,,
00,"Mirah Derora Ippolito",DEM,Female Delegates,03,,,,,,,29537,,
00,"Brooke Elizabeth Lierman",DEM,Female Delegates,03,,,,,,,42715,,
00,"Cheryl Ann Menke",DEM,Female Delegates,03,,,,,,,9050,,
00,"Donna S. Plamondon",DEM,Female Delegates,03,,,,,,,28897,,
00,"Joan Taylor",DEM,Female Delegates,03,Y,,,,,,30623,,
00,"Lynn Morrison Venetoulis",DEM,Female Delegates,03,,,,,,,41056,,
00,"Angela Alsobrooks",DEM,Female Delegates,04,Y,53655,,,,,,,
00,"Angela Angel",DEM,Female Delegates,04,,6508,,,,,,,
00,"Yvonne N. Baicich",DEM,Female Delegates,04,,18293,,,,,,,
00,"Wala Blegay",DEM,Female Delegates,04,,15478,,,,,,,
00,"Aisha Braveboy",DEM,Female Delegates,04,Y,43834,,,,,,,
00,"Cynthia Collins",DEM,Female Delegates,04,Y,42900,,,,,,,
00,"Carolyn J. B. Howard",DEM,Female Delegates,04,Y,42007,,,,,,,
00,"Melody Jones",DEM,Female Delegates,04,Y,20196,,,,,,,
00,"Virginia Kase",DEM,Female Delegates,04,,16379,,,,,,,
00,"Jameelah Malik",DEM,Female Delegates,04,,18216,,,,,,,
00,"Mary Rocca",DEM,Female Delegates,04,,4135,,,,,,,
00,"Linda  Greer Spooner",DEM,Female Delegates,04,,3805,,,,,,,
00,"Karen Toles",DEM,Female Delegates,04,,40526,,,,,,,
00,"Suchitra Balachandran",DEM,Female Delegates,05,,,,,,22017,,,
00,"Amanda Cross",DEM,Female Delegates,05,Y,,,,,49794,,,
00,"Marie L. Duffield",DEM,Female Delegates,05,Y,,,,,44415,,,
00,"Sandra Falwell",DEM,Female Delegates,05,,,,,,24585,,,
00,"Edith J. Patterson",DEM,Female Delegates,05,Y,,,,,47032,,,
00,"Jocelyn B. Price",DEM,Female Delegates,05,Y,,,,,25915,,,
00,"Monica Lee Silbas",DEM,Female Delegates,05,,,,,,43886,,,
00,"Jacqueline Steele McCall",DEM,Female Delegates,05,,,,,,7550,,,
00,"Amanda Stussman",DEM,Female Delegates,05,,,,,,21313,,,
00,"Lydia Jines",DEM,Female Delegates,06,,,,,,,,,5121
00,"Suzi Williams Kaplan",DEM,Female Delegates,06,Y,,,,,,,,22589
00,"Elizabeth Landry",DEM,Female Delegates,06,Y,,,,,,,,22766
00,"Claudia Martin",DEM,Female Delegates,06,,,,,,,,,5843
00,"Joyce Ellen McDonald",DEM,Female Delegates,06,,,,,,,,,21502
00,"Andrea Renee Montague",DEM,Female Delegates,06,,,,,,,,,32297
00,"Jody J. Oliver",DEM,Female Delegates,06,Y,,,,,,,,32323
00,"Melanie Oringer",DEM,Female Delegates,06,,,,,,,,,20621
00,"Elizabeth Paul",DEM,Female Delegates,06,Y,,,,,,,,32363
00,"Lily Qi",DEM,Female Delegates,06,,,,,,,,,5035
00,"Nadia Syahmalina",DEM,Female Delegates,06,,,,,,,,,29346
00,"Karenthia A. Barber",DEM,Female Delegates,07,Y,,,48783,,,,,
00,"Lisa M. Brown",DEM,Female Delegates,07,Y,,,54626,,,,,
00,"Kathleen M. Bustraan",DEM,Female Delegates,07,,,,43619,,,,,
00,"Belinda K. Conaway",DEM,Female Delegates,07,,,,14654,,,,,
00,"Valerie L. Cunningham",DEM,Female Delegates,07,,,,8315,,,,,
00,"Maysa Elsheikh",DEM,Female Delegates,07,Y,,,27554,,,,,
00,"Sharon Ann Fackler-Berkowitz",DEM,Female Delegates,07,,,,26381,,,,,
00,"Laurie Feinberg",DEM,Female Delegates,07,,,,4354,,,,,
00,"Drue Nixon",DEM,Female Delegates,07,,,,26739,,,,,
00,"Karen D. Queen",DEM,Female Delegates,07,,,,4841,,,,,
00,"Pauline Kibby Rada",DEM,Female Delegates,07,,,,26181,,,,,
00,"Maya Rockeymoore",DEM,Female Delegates,07,,,,3363,,,,,
00,"Courtney Watson",DEM,Female Delegates,07,Y,,,45188,,,,,
00,"Valerie Ervin",DEM,Female Delegates,08,Y,,31350,,,,,,
00,"Susan Esserman",DEM,Female Delegates,08,Y,,51889,,,,,,
00,"Natalia Mizina Farrar",DEM,Female Delegates,08,,,6274,,,,,,
00,"Nancy Floreen",DEM,Female Delegates,08,Y,,52591,,,,,,
00,"Johntel Greene",DEM,Female Delegates,08,,,26010,,,,,,
00,"Roxie Herbekian",DEM,Female Delegates,08,,,25760,,,,,,
00,"Susan C. Lee",DEM,Female Delegates,08,,,51204,,,,,,
00,"Jennifer Rodriguez",DEM,Female Delegates,08,,,51875,,,,,,
00,"Kendra Ziegler",DEM,Female Delegates,08,Y,,27581,,,,,,
00,"Daniel Bland",DEM,Male Delegates,01,,,,,18098,,,,
00,"Connor Callahan",DEM,Male Delegates,01,Y,,,,18649,,,,
00,"Mike Comeau",DEM,Male Delegates,01,,,,,5198,,,,
00,"Ernie Grecco",DEM,Male Delegates,01,,,,,20615,,,,
00,"Michael L. Pullen",DEM,Male Delegates,01,Y,,,,18300,,,,
00,"Donald J. Sydnor",DEM,Male Delegates,01,,,,,19942,,,,
00,"Tishan Weerasooriya",DEM,Male Delegates,01,,,,,3505,,,,
00,"William L. Welsh",DEM,Male Delegates,01,Y,,,,20798,,,,
00,"Frank Blatt",DEM,Male Delegates,02,Y,,,,,,,25761,
00,"Michael Wayne Brookins",DEM,Male Delegates,02,,,,,,,,5938,
00,"Benjamin Brooks",DEM,Male Delegates,02,Y,,,,,,,38231,
00,"Peter N. Dimitriades",DEM,Male Delegates,02,,,,,,,,5925,
00,"Dion F. Guthrie",DEM,Male Delegates,02,,,,,,,,34436,
00,"Stephen Lafferty",DEM,Male Delegates,02,Y,,,,,,,34840,
00,"Jason G. Robertson",DEM,Male Delegates,02,,,,,,,,25342,
00,"Jim L. Robinson",DEM,Male Delegates,02,,,,,,,,23544,
00,"Guy Guzzone",DEM,Male Delegates,03,Y,,,,,,42815,,
00,"Noel Levy",DEM,Male Delegates,03,,,,,,,9968,,
00,"Al Liebeskind",DEM,Male Delegates,03,,,,,,,29504,,
00,"Michael G. Miller",DEM,Male Delegates,03,Y,,,,,,44199,,
00,"Todd Reynolds",DEM,Male Delegates,03,,,,,,,41385,,
00,"C. A. Cory Ruppersberger, IV",DEM,Male Delegates,03,Y,,,,,,41198,,
00,"Keanuu Smith-Brown",DEM,Male Delegates,03,Y,,,,,,31175,,
00,"William Reed White",DEM,Male Delegates,03,,,,,,,29542,,
00,"Dean K. Yates",DEM,Male Delegates,03,,,,,,,29659,,
00,"Erek L. Barron",DEM,Male Delegates,04,Y,45704,,,,,,,
00,"Julian Ivey",DEM,Male Delegates,04,Y,24274,,,,,,,
00,"Touko B. Leuga",DEM,Male Delegates,04,,15561,,,,,,,
00,"Brian L. Morris",DEM,Male Delegates,04,,5782,,,,,,,
00,"Carlo Alberto Sanchez",DEM,Male Delegates,04,,42234,,,,,,,
00,"Maurice Simpson, Jr.",DEM,Male Delegates,04,Y,42945,,,,,,,
00,"Charles W. Sims, Sr.",DEM,Male Delegates,04,,42166,,,,,,,
00,"Jimmy Tarlau",DEM,Male Delegates,04,,16213,,,,,,,
00,"Edward Terry",DEM,Male Delegates,04,Y,19353,,,,,,,
00,"Nathaniel L. Wallace",DEM,Male Delegates,04,,17965,,,,,,,
00,"Ron Watson",DEM,Male Delegates,04,,5432,,,,,,,
00,"Anthony Christopher Woods",DEM,Male Delegates,04,Y,43551,,,,,,,
00,"Timothy J. Adams",DEM,Male Delegates,05,Y,,,,,48130,,,
00,"Babatunde Alegbeleye",DEM,Male Delegates,05,,,,,,21502,,,
00,"Darius Baxter",DEM,Male Delegates,05,Y,,,,,23597,,,
00,"Brendan J. Benge",DEM,Male Delegates,05,,,,,,4782,,,
00,"Colin Byrd",DEM,Male Delegates,05,Y,,,,,22074,,,
00,"J. Darrell Carrington",DEM,Male Delegates,05,,,,,,21007,,,
00,"John Coller",DEM,Male Delegates,05,,,,,,5247,,,
00,"Jaime Contreras",DEM,Male Delegates,05,,,,,,43428,,,
00,"Mel Franklin",DEM,Male Delegates,05,Y,,,,,44084,,,
00,"Paul G. Pinsky",DEM,Male Delegates,05,,,,,,20996,,,
00,"Jay Walker",DEM,Male Delegates,05,Y,,,,,44400,,,
00,"Alonzo T. Washington",DEM,Male Delegates,05,,,,,,7500,,,
00,"Russell Yates",DEM,Male Delegates,05,,,,,,42169,,,
00,"Darrell Anderson",DEM,Male Delegates,06,,,,,,,,,5436
00,"Christopher Espinosa",DEM,Male Delegates,06,Y,,,,,,,,22679
00,"Edward Heim",DEM,Male Delegates,06,,,,,,,,,3926
00,"Peter E. Perini, Sr.",DEM,Male Delegates,06,,,,,,,,,4447
00,"Kirill Reznik",DEM,Male Delegates,06,,,,,,,,,30679
00,"Craig L. Rice",DEM,Male Delegates,06,Y,,,,,,,,33114
00,"Shane Robinson",DEM,Male Delegates,06,,,,,,,,,21516
00,"Robin Summerfield",DEM,Male Delegates,06,Y,,,,,,,,31432
00,"Brennan Whaley",DEM,Male Delegates,06,,,,,,,,,20002
00,"John C.M. Angelos",DEM,Male Delegates,07,,,,8349,,,,,
00,"Calvin Ball",DEM,Male Delegates,07,Y,,,52534,,,,,
00,"Gabe Cazares",DEM,Male Delegates,07,,,,27062,,,,,
00,"Paul Gass",DEM,Male Delegates,07,Y,,,27641,,,,,
00,"Dylan Goldberg",DEM,Male Delegates,07,,,,44332,,,,,
00,"Julian Earl Jones",DEM,Male Delegates,07,Y,,,29868,,,,,
00,"Paul V. Konka",DEM,Male Delegates,07,,,,5201,,,,,
00,"Fred D. Mason, Jr.",DEM,Male Delegates,07,Y,,,45363,,,,,
00,"Kweisi Mfume",DEM,Male Delegates,07,Y,,,58973,,,,,
00,"Merrick Moses Moise",DEM,Male Delegates,07,,,,42241,,,,,
00,"James Ward Morrow",DEM,Male Delegates,07,,,,5781,,,,,
00,"Wesley H. Queen",DEM,Male Delegates,07,,,,5866,,,,,
00,"Jay Bryan Ring",DEM,Male Delegates,07,,,,25647,,,,,
00,"Witold Skwierczynski",DEM,Male Delegates,07,,,,23163,,,,,
00,"Edward Fischman",DEM,Male Delegates,08,Y,,29472,,,,,,
00,"David Raphael Goodfriend",DEM,Male Delegates,08,Y,,51889,,,,,,
00,"Jake Goodman",DEM,Male Delegates,08,,,7275,,,,,,
00,"Jim Grossfeld",DEM,Male Delegates,08,,,26840,,,,,,
00,"Korey M. Hartwich",DEM,Male Delegates,08,,,26104,,,,,,
00,"George L. Leventhal",DEM,Male Delegates,08,Y,,52881,,,,,,