"Candidate Name","Party","Office Name","Office District","Winner", CONC 005,CONC 008,CONC 004,CONC 002,CONC 006,CONC 007,CONC 009,CONC 001,CONC 003
"Joe Biden",DEM,President - Vice Pres,,,27,29,50,28,25,26,49,33,33
"Hillary Clinton",DEM,President - Vice Pres,,,3021,3522,5013,2641,3435,2405,3877,4493,3397
"Christopher J. Dodd",DEM,President - Vice Pres,,,12,7,10,7,10,7,11,9,6
"John Edwards",DEM,President - Vice Pres,,,40,44,133,47,51,35,78,97,65
"Mike Gravel",DEM,President - Vice Pres,,,5,13,8,11,6,3,9,9,11
"Dennis J. Kucinich",DEM,President - Vice Pres,,,36,41,38,23,31,33,37,16,22
"Barack Obama",DEM,President - Vice Pres,,,14265,18452,12527,6329,23493,14518,20104,8983,9382
"Bill Richardson",DEM,President - Vice Pres,,,16,16,22,8,9,13,22,26,20
"Uncommitted To Any Presidential Candidate",DEM,President - Vice Pres,,,51,76,143,46,70,45,119,94,84
"Michael Babula",DEM,U.S. Congress,04,,126,143,,34,139,161,16,10,37
"Donna Edwards",DEM,U.S. Congress,04,Y,9252,9061,,1638,13675,9086,963,269,2382
"Jason Jennings",DEM,U.S. Congress,04,,145,142,,28,259,126,19,4,39
"George E. McDermott",DEM,U.S. Congress,04,,72,88,,35,93,88,14,7,28
"George E. Mitchell",DEM,U.S. Congress,04,,165,266,,27,403,231,22,5,45
"Albert R. Wynn",DEM,U.S. Congress,04,,6857,7147,,877,10789,6892,677,172,1536
"James Patrick Cusick, Sr.",DEM,U.S. Congress,05,,,698,2686,136,203,,3958,2417,1346
"Steny H. Hoyer",DEM,U.S. Congress,05,Y,,3627,13345,752,828,,16075,9044,6194
"Chris Van Hollen",DEM,U.S. Congress,08,Y,264,,,3771,,,,,
"Deborah A. Vollmer",DEM,U.S. Congress,08,,58,,,814,,,,,
"Lih Young",DEM,U.S. Congress,08,,17,,,155,,,,,
"Andre Michael Chapdelaine",DEM,Judge Circuit Court,07,Y,8713,11514,9955,4467,14158,7925,12818,7287,6798
"Larnzell Martin, Jr.",DEM,Judge Circuit Court,07,Y,9101,11938,10064,4499,14859,8302,13272,7439,6962
"Crystal Dixon Mittelstaedt",DEM,Judge Circuit Court,07,Y,9682,12777,10695,4802,15872,9171,14256,7981,7427
"Albert W. Northrop",DEM,Judge Circuit Court,07,Y,9308,12350,9998,4496,15246,8735,13219,7271,7004
"Nicholas Elias Rattal",DEM,Judge Circuit Court,07,Y,7821,10465,9234,4069,12932,7023,11603,6770,6305
"Virginia Benedict",DEM,Female DEM Del,05,Y,,793,4669,335,172,,3520,3867,2290
"Sylvia Bolivar",DEM,Female DEM Del,05,,,755,4597,335,161,,3371,3873,2285
"Sue Kullen",DEM,Female DEM Del,05,Y,,3396,10756,552,792,,15385,7402,5220
"Rhya Marohn",DEM,Female DEM Del,05,,,690,4127,308,135,,2969,3518,2045
"Joan B. Pitkin",DEM,Female DEM Del,05,,,3387,11198,548,782,,15200,7422,5179
"Monica Lee Silbas",DEM,Female DEM Del,05,,,127,744,53,37,,632,581,362
"Roxanne Taylor",DEM,Female DEM Del,05,Y,,3508,10838,536,824,,15744,7473,5134
"Lynn J. Amano",DEM,Female DEM Del,08,,33,,,402,,,,,
"Mary Boergers",DEM,Female DEM Del,08,Y,113,,,1176,,,,,
"Lisa Dawes",DEM,Female DEM Del,08,,6,,,132,,,,,
"Rosie Engman",DEM,Female DEM Del,08,Y,209,,,3360,,,,,
"Patricia D. Fenn",DEM,Female DEM Del,08,,10,,,182,,,,,
"Nancy M. Floreen",DEM,Female DEM Del,08,Y,99,,,1061,,,,,
"N. Minh Le",DEM,Female DEM Del,08,,190,,,3082,,,,,
"Nancy Navarro",DEM,Female DEM Del,08,,92,,,1028,,,,,
"Susan Ness",DEM,Female DEM Del,08,,100,,,1063,,,,,
"Lynn M. Novelli",DEM,Female DEM Del,08,Y,198,,,3236,,,,,
"Cynthia B. Pratt",DEM,Female DEM Del,08,,17,,,170,,,,,
"Kathleen M. Sengstock",DEM,Female DEM Del,08,,8,,,66,,,,,
"Elly Shaw-Belblidia",DEM,Female DEM Del,08,,174,,,2952,,,,,
"Deborah A. Vollmer",DEM,Female DEM Del,08,,9,,,120,,,,,
"Lih Young",DEM,Female DEM Del,08,,5,,,90,,,,,
"Angela D. Alsobrooks",DEM,Female DEM Del/Alt,04,Y,2876,2820,,846,3603,2464,311,166,830
"Walakewon Blegay",DEM,Female DEM Del/Alt,04,,10112,10638,,1332,16828,10173,1012,225,2334
"Mary Jane Coolen",DEM,Female DEM Del/Alt,04,Y,11028,11395,,1460,18026,11118,1110,244,2549
"Valerie Ervin",DEM,Female DEM Del/Alt,04,,2586,2568,,781,3263,2219,266,157,782
"Jolene Ivey",DEM,Female DEM Del/Alt,04,Y,11180,11194,,1414,17911,10696,1087,268,2559
"Peggy Magee",DEM,Female DEM Del/Alt,04,,2692,2650,,764,3413,2246,283,154,774
"Katina Rojas Joy",DEM,Female DEM Del/Alt,04,Y,10289,10755,,1356,17129,10366,1041,226,2420
"Venattia W. Vann",DEM,Female DEM Del/Alt,04,,721,665,,130,897,631,82,19,172
"Beth Wong",DEM,Female DEM Del/Alt,04,,2159,2109,,697,2626,1789,206,145,652
"Sam Arora",DEM,Male DEM Del,04,,2402,2341,,782,2885,1943,246,160,747
"Rushern L. Baker, III",DEM,Male DEM Del,04,Y,11328,11777,,1472,18620,11228,1131,257,2639
"Deepak Bansal",DEM,Male DEM Del,04,,391,373,,82,478,415,34,10,89
"Michael E. Buckley",DEM,Male DEM Del,04,Y,10770,11396,,1438,17878,10982,1105,250,2557
"Andrew Buffenbarger",DEM,Male DEM Del,04,,2231,2184,,717,2633,1788,230,156,681
"Nathaniel Exum",DEM,Male DEM Del,04,Y,11321,11287,,1378,18196,11488,1100,241,2506
"Mark Feinroth",DEM,Male DEM Del,04,,149,162,,46,149,126,14,9,51
"Darrell A. Miller",DEM,Male DEM Del,04,Y,2485,2488,,739,3111,2180,267,148,731
"Victor Ramirez",DEM,Male DEM Del,04,,816,523,,185,727,443,56,31,177
"Edward Terry",DEM,Male DEM Del,04,,436,386,,86,452,319,45,13,116
"James L. Walls, Jr.",DEM,Male DEM Del,04,,2367,2358,,732,3060,2029,257,153,716
"Micah L. Watson",DEM,Male DEM Del,04,,10711,11270,,1379,17697,10797,1106,239,2495
"Shukoor Ahmed",DEM,Male DEM Del/Alt,05,,,42,326,21,14,,190,171,152
"Henry Hank Arrington",DEM,Male DEM Del/Alt,05,,,160,767,46,49,,714,542,336
"Ben Barnes",DEM,Male DEM Del/Alt,05,Y,,780,4580,319,155,,3459,4096,2348
"Ted Besesparis",DEM,Male DEM Del/Alt,05,,,102,582,43,27,,447,394,296
"Mark Cook",DEM,Male DEM Del/Alt,05,Y,,3462,10752,540,807,,15710,7410,5184
"John S. Hawkins, Sr.",DEM,Male DEM Del/Alt,05,,,716,4290,298,171,,3230,3595,2118
"Leonard Lucchi",DEM,Male DEM Del/Alt,05,Y,,3325,10425,518,763,,14878,7068,4909
"Karl Kirby Pence",DEM,Male DEM Del/Alt,05,,,67,273,12,13,,255,227,155
"Partha Pillai",DEM,Male DEM Del/Alt,05,,,644,4076,302,131,,2900,3471,2047
"Dom Raino",DEM,Male DEM Del/Alt,05,,,60,249,16,17,,231,167,127
"Paul-Alexandre Rischard",DEM,Male DEM Del/Alt,05,,,3050,9656,488,683,,13695,6597,4559
"Justin Ross",DEM,Male DEM Del/Alt,05,Y,,3425,10885,568,790,,15381,7351,5185
"Todd M. Turner",DEM,Male DEM Del/Alt,05,,,703,4497,296,144,,3100,3467,2031
"Stewart Bainum, Jr.",DEM,Male DEM Del/Alt,08,Y,209,,,3389,,,,,
"Shu-Ping Chan",DEM,Male DEM Del/Alt,08,,103,,,1023,,,,,
"John K. Delaney",DEM,Male DEM Del/Alt,08,Y,116,,,1184,,,,,
"Charles Duffy",DEM,Male DEM Del/Alt,08,,14,,,128,,,,,
"Brian J. Feldman",DEM,Male DEM Del/Alt,08,Y,209,,,3341,,,,,
"Kevin Gillogly",DEM,Male DEM Del/Alt,08,,8,,,106,,,,,
"Michael A. Grieb",DEM,Male DEM Del/Alt,08,,5,,,93,,,,,
"Raymond R. Jones",DEM,Male DEM Del/Alt,08,,13,,,154,,,,,
"Mark I. Levy",DEM,Male DEM Del/Alt,08,,103,,,1107,,,,,
"Doyle L. Niemann",DEM,Male DEM Del/Alt,08,,100,,,1133,,,,,
"Jamie Raskin",DEM,Male DEM Del/Alt,08,Y,195,,,3242,,,,,
"Luiz Simmons",DEM,Male DEM Del/Alt,08,,8,,,149,,,,,
"Jason M. Waskey",DEM,Male DEM Del/Alt,08,,198,,,3123,,,,,
