"Candidate Name","Party","Office Name","Office District","Winner", CONC 005,CONC 004,CONC 002,CONC 006,CONC 001,CONC 007,CONC 003
"Joe Biden",DEM,President - Vice Pres,,,18,18,9,8,8,10,8
"Hillary Clinton",DEM,President - Vice Pres,,,632,390,231,465,258,569,630
"Christopher J. Dodd",DEM,President - Vice Pres,,,0,4,3,3,2,0,2
"John Edwards",DEM,President - Vice Pres,,,20,26,11,18,10,22,23
"Mike Gravel",DEM,President - Vice Pres,,,2,1,0,0,2,2,1
"Dennis J. Kucinich",DEM,President - Vice Pres,,,0,5,2,0,3,3,1
"Barack Obama",DEM,President - Vice Pres,,,467,326,712,362,480,324,402
"Bill Richardson",DEM,President - Vice Pres,,,4,6,6,2,4,5,5
"Uncommitted To Any Presidential Candidate",DEM,President - Vice Pres,,,31,41,14,26,37,40,40
"Steve Harper",DEM,U.S. Congress,01,,143,125,163,119,118,137,162
"Frank M. Kratovil, Jr.",DEM,U.S. Congress,01,Y,406,181,162,274,205,305,344
"Christopher Robert Robinson",DEM,U.S. Congress,01,,314,241,333,290,252,257,336
"Joseph Werner",DEM,U.S. Congress,01,,84,70,70,55,72,98,90
"Joyce M. Fitzpatrick",DEM,Female DEM Del/Alt,01,Y,435,275,528,337,385,320,363
"Sandra Henry-Stocker",DEM,Female DEM Del/Alt,01,,392,248,541,307,342,279,326
"Moonyene Jackson-Amis",DEM,Female DEM Del/Alt,01,,356,232,486,250,341,258,294
"Cheryl Menke",DEM,Female DEM Del/Alt,01,,115,133,57,91,84,120,133
"Ina C. Taylor",DEM,Female DEM Del/Alt,01,,516,287,167,364,207,454,488
"Barrie Parsons Tilghman",DEM,Female DEM Del/Alt,01,Y,545,319,183,395,223,474,525
"Nancy C. Voss",DEM,Female DEM Del/Alt,01,Y,541,301,163,392,216,464,498
"Mike A. Eaves",DEM,Male DEM Del,01,Y,546,310,191,382,216,480,513
"Ryan Edward Ewing",DEM,Male DEM Del,01,Y,417,284,559,325,395,310,354
"Arthur S. Hock",DEM,Male DEM Del,01,,505,282,158,367,196,443,477
"Jack Eugene Hughes",DEM,Male DEM Del,01,Y,552,325,185,397,220,469,531
"Eric Wayne Kraai",DEM,Male DEM Del,01,,360,215,477,274,343,271,299
"Gene M. Ransom, III",DEM,Male DEM Del,01,,373,228,470,276,330,285,303
"Don Westbrook",DEM,Male DEM Del,01,,94,117,50,81,57,93,117
