"County","Candidate Name","Party","Office Name","Office District","Winner", LEGS 37B,LEGS 04,LEGS 47A,LEGS 45,LEGS 26,LEGS 27C,LEGS 08,LEGS 02A,LEGS 28,LEGS 03B,LEGS 13,LEGS 17,LEGS 47B,LEGS 30A,LEGS 44A,LEGS 34A,LEGS 07,LEGS 29B,LEGS 12,LEGS 34B,LEGS 18,LEGS 21,LEGS 31A,LEGS 44B,LEGS 38B,LEGS 11,LEGS 33,LEGS 16,LEGS 22,LEGS 31B,LEGS 20,LEGS 19,LEGS 23A,LEGS 36,LEGS 32,LEGS 03A,LEGS 09B,LEGS 09A,LEGS 39,LEGS 43,LEGS 25,LEGS 10,LEGS 29A,LEGS 42A,LEGS 05,LEGS 35A,LEGS 14,LEGS 15,LEGS 01B,LEGS 30B,LEGS 46,LEGS 27B,LEGS 29C,LEGS 37A,LEGS 01A,LEGS 01C,LEGS 40,LEGS 41,LEGS 35B,LEGS 24,LEGS 38C,LEGS 42B,LEGS 06,LEGS 27A,LEGS 02B,LEGS 23B,LEGS 38A
00,"Christopher M. Anderson",REP,Representative in Congress,07,,,,,14,,,,,,,16,,,,6,,44,,141,,,,,82,,39,,,,,,,,,,,89,194,,24,,35,,,,,,,,,2,,,,,,21,9,,,,73,,,,,
00,"James C. Arnold",REP,Representative in Congress,07,,,,,11,,,,,,,21,,,,5,,60,,224,,,,,141,,40,,,,,,,,,,,181,521,,14,,39,,,,,,,,,5,,,,,,10,6,,,,70,,,,,
00,"Ray Bly",REP,Representative in Congress,07,,,,,2,,,,,,,4,,,,2,,10,,37,,,,,28,,14,,,,,,,,,,,29,53,,4,,11,,,,,,,,,3,,,,,,5,5,,,,16,,,,,
00,"Brian L. Brown",REP,Representative in Congress,07,,,,,4,,,,,,,2,,,,3,,1,,31,,,,,22,,7,,,,,,,,,,,22,38,,6,,8,,,,,,,,,2,,,,,,7,8,,,,13,,,,,
00,"Reba A. Hawkins",REP,Representative in Congress,07,,,,,7,,,,,,,20,,,,15,,37,,187,,,,,107,,29,,,,,,,,,,,117,205,,21,,30,,,,,,,,,11,,,,,,15,15,,,,54,,,,,
00,"Kimberly Klacik",REP,Representative in Congress,07,Y,,,,25,,,,,,,70,,,,31,,315,,684,,,,,429,,214,,,,,,,,,,,490,1246,,53,,218,,,,,,,,,13,,,,,,54,33,,,,550,,,,,
00,"Liz Matory",REP,Representative in Congress,07,,,,,20,,,,,,,35,,,,14,,186,,390,,,,,220,,114,,,,,,,,,,,339,846,,55,,94,,,,,,,,,14,,,,,,24,19,,,,300,,,,,
00,"William Newton",REP,Representative in Congress,07,,,,,4,,,,,,,6,,,,1,,15,,47,,,,,46,,10,,,,,,,,,,,44,87,,11,,49,,,,,,,,,1,,,,,,8,4,,,,48,,,,,
