County,"Candidate","Party","Office Name",Office District,Write-In?,Winner,Election Night Votes,Election Night Votes Against,Absentees Votes,Absentees Votes Against,Provisional Votes,Provisional Votes Against,Second Absentees Votes,Second Absentees Votes Against,Total Votes,Total Votes Against
03,"George W. Bush","REP","President and Vice President of the United States",,,,33749.00,,2125.00,,169.00,.00,187.00,,36230.00,
03,"John F. Kerry","DEM","President and Vice President of the United States",,,Y,165317.00,,7512.00,,1231.00,.00,962.00,,175022.00,
03,"John Joseph Kennedy","DEM","President and Vice President of the United States",,Y,,.00,,.00,,.00,.00,.00,,.00,
03,"David Cobb","GRN","President and Vice President of the United States",,,,417.00,,37.00,,5.00,.00,3.00,,462.00,
03,"Michael Badnarik","LIB","President and Vice President of the United States",,,,381.00,,44.00,,5.00,.00,2.00,,432.00,
03,"Michael Anthony Peroutka","CON","President and Vice President of the United States",,,,234.00,,19.00,,5.00,.00,4.00,,262.00,
03,"Ralph Nader","POP","President and Vice President of the United States",,,,899.00,,64.00,,3.00,.00,7.00,,973.00,
03,"Joe Schriner","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,.00,.00,,.00,
03,"Theodis (Ted) Brown, Sr.","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,.00,.00,,.00,
03,"Lawson Mitchell Bone","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,.00,.00,,.00,
03,"Robert Abraham Boyle, II","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,.00,.00,,.00,
03,"Other Write-Ins","BOT","President and Vice President of the United States",,Y,,151.00,,21.00,,2.00,.00,8.00,,182.00,
03,"E. J. Pipkin","REP","U.S. Senator",,,,22035.00,,1489.00,,128.00,.00,107.00,,23759.00,
03,"Ray Bly","REP","U.S. Senator",,Y,,4.00,,.00,,.00,.00,.00,,4.00,
03,"Dennard A. Gayle-El, Sr.","REP","U.S. Senator",,Y,,5.00,,1.00,,.00,.00,.00,,6.00,
03,"Barbara A. Mikulski","DEM","U.S. Senator",,,Y,162519.00,,7773.00,,1215.00,.00,920.00,,172427.00,
03,"Maria Allwine","GRN","U.S. Senator",,,,2749.00,,234.00,,29.00,.00,33.00,,3045.00,
03,"Robert Gemmill, II","LIB","U.S. Senator",,Y,,6.00,,.00,,.00,.00,.00,,6.00,
03,"Thomas Trump","CON","U.S. Senator",,,,540.00,,54.00,,12.00,.00,5.00,,611.00,
03,"Other Write-Ins","BOT","U.S. Senator",,Y,,80.00,,27.00,,3.00,.00,4.00,,114.00,
03,"Jane Brooks","REP","Representative in Congress",02,,,2872.00,,192.00,,15.00,.00,12.00,,3091.00,
03,"C. A. Dutch Ruppersberger","DEM","Representative in Congress",02,,Y,23958.00,,895.00,,223.00,.00,94.00,,25170.00,
03,"Keith Salkowski","GRN","Representative in Congress",02,,,815.00,,53.00,,7.00,.00,5.00,,880.00,
03,"Other Write-Ins","BOT","Representative in Congress",02,Y,,28.00,,8.00,,2.00,.00,.00,,38.00,
03,"Robert P. Duckworth","REP","Representative in Congress",03,,,9698.00,,731.00,,58.00,.00,37.00,,10524.00,
03,"Benjamin L. Cardin","DEM","Representative in Congress",03,,Y,42015.00,,2989.00,,216.00,.00,128.00,,45348.00,
03,"Patsy Allen","GRN","Representative in Congress",03,,,1942.00,,183.00,,19.00,.00,9.00,,2153.00,
03,"Other Write-Ins","BOT","Representative in Congress",03,Y,,35.00,,7.00,,.00,.00,.00,,42.00,
03,"Tony Salazar","REP","Representative in Congress",07,,,4479.00,,343.00,,38.00,.00,28.00,,4888.00,
03,"Elijah E. Cummings","DEM","Representative in Congress",07,,Y,88345.00,,3892.00,,751.00,.00,391.00,,93379.00,
03,"Virginia T. Rodino","GRN","Representative in Congress",07,,,1649.00,,152.00,,19.00,.00,12.00,,1832.00,
03,"Other Write-Ins","BOT","Representative in Congress",07,Y,,38.00,,13.00,,4.00,.00,2.00,,57.00,
03,"Elbert R. Henderson","REP","Mayor",,,,22901.00,,1374.00,,141.00,.00,29.00,,24445.00,
03,"Frank M. Conaway","DEM","Mayor",,Y,,866.00,,52.00,,8.00,.00,.00,,926.00,
03,"Charles U. Smith","DEM","Mayor",,Y,,4.00,,.00,,.00,.00,.00,,4.00,
03,"Martin O'Malley","DEM","Mayor",,,Y,163958.00,,7726.00,,1207.00,.00,139.00,,173030.00,
03,"Other Write-Ins","BOT","Mayor",,Y,,566.00,,187.00,,15.00,.00,4.00,,772.00,
03,"Sheila Dixon","DEM","President of the City Council",,,Y,146926.00,,6853.00,,1163.00,.00,107.00,,155049.00,
03,"Joan L. Floyd","GRN","President of the City Council",,,,27724.00,,1818.00,,163.00,.00,38.00,,29743.00,
03,"Other Write-Ins","BOT","President of the City Council",,Y,,460.00,,165.00,,12.00,.00,2.00,,639.00,
03,"Joan M. Pratt","DEM","Comptroller",,,Y,156823.00,,7603.00,,1230.00,.00,122.00,,165778.00,
03,"Other Write-Ins","BOT","Comptroller",,Y,,789.00,,322.00,,21.00,.00,12.00,,1144.00,
03,"Roberto L. Marsili","REP","Member of the City Council",001,,,2513.00,,136.00,,23.00,.00,1.00,,2673.00,
03,"James B. Kraft","DEM","Member of the City Council",001,,Y,7835.00,,391.00,,50.00,.00,9.00,,8285.00,
03,"Matt Clark","GRN","Member of the City Council",001,,,1762.00,,102.00,,15.00,.00,3.00,,1882.00,
03,"Other Write-Ins","BOT","Member of the City Council",001,Y,,11.00,,.00,,.00,.00,.00,,11.00,
03,"Will Bauer","REP","Member of the City Council",002,,,1193.00,,78.00,,6.00,.00,.00,,1277.00,
03,"Nicholas C. D'Adamo, Jr.","DEM","Member of the City Council",002,,Y,10043.00,,333.00,,95.00,.00,11.00,,10482.00,
03,"Lorenzo Gaztanaga","LIB","Member of the City Council",002,,,473.00,,43.00,,7.00,.00,2.00,,525.00,
03,"Other Write-Ins","BOT","Member of the City Council",002,Y,,21.00,,4.00,,.00,.00,.00,,25.00,
03,"Carlos M. Torres","REP","Member of the City Council",003,,,2180.00,,126.00,,11.00,.00,3.00,,2320.00,
03,"Robert W. Curran","DEM","Member of the City Council",003,,Y,10726.00,,447.00,,72.00,.00,7.00,,11252.00,
03,"Bill Barry","GRN","Member of the City Council",003,,,1608.00,,91.00,,5.00,.00,3.00,,1707.00,
03,"Other Write-Ins","BOT","Member of the City Council",003,Y,,19.00,,8.00,,.00,.00,.00,,27.00,
03,"Armand F. Girard","REP","Member of the City Council",004,,,1297.00,,115.00,,4.00,.00,3.00,,1419.00,
03,"Kenneth N. Harris, Sr.","DEM","Member of the City Council",004,,Y,11602.00,,526.00,,89.00,.00,6.00,,12223.00,
03,"David G. S. Greene","GRN","Member of the City Council",004,,,1510.00,,79.00,,9.00,.00,3.00,,1601.00,
03,"Other Write-Ins","BOT","Member of the City Council",004,Y,,8.00,,3.00,,.00,.00,.00,,11.00,
03,"Elliott Cahan","REP","Member of the City Council",005,,,1557.00,,167.00,,9.00,.00,8.00,,1741.00,
03,"Rochelle Rikki Spector","DEM","Member of the City Council",005,,Y,12478.00,,928.00,,55.00,.00,23.00,,13484.00,
03,"Terrence T. Fitzgerald","GRN","Member of the City Council",005,,,2477.00,,161.00,,11.00,.00,.00,,2649.00,
03,"Other Write-Ins","BOT","Member of the City Council",005,Y,,19.00,,6.00,,.00,.00,.00,,25.00,
03,"Melvin A. Bilal","REP","Member of the City Council",006,,,3083.00,,159.00,,13.00,.00,2.00,,3257.00,
03,"Stephanie Rawlings-Blake","DEM","Member of the City Council",006,,Y,10616.00,,625.00,,74.00,.00,10.00,,11325.00,
03,"Other Write-Ins","BOT","Member of the City Council",006,Y,,21.00,,10.00,,.00,.00,.00,,31.00,
03,"Owen B. Hanratty","REP","Member of the City Council",007,,,1084.00,,56.00,,11.00,.00,.00,,1151.00,
03,"Belinda K. Conaway","DEM","Member of the City Council",007,,Y,10914.00,,393.00,,73.00,.00,8.00,,11388.00,
03,"Other Write-Ins","BOT","Member of the City Council",007,Y,,37.00,,4.00,,.00,.00,.00,,41.00,
03,"Helen L. Holton","DEM","Member of the City Council",008,,Y,8453.00,,395.00,,78.00,.00,4.00,,8930.00,
03,"Jacquiline "Jackie" Johnson","IND","Member of the City Council",008,,,5362.00,,209.00,,39.00,.00,3.00,,5613.00,
03,"Other Write-Ins","BOT","Member of the City Council",008,Y,,13.00,,5.00,,2.00,.00,.00,,20.00,
03,"Agnes Welch","DEM","Member of the City Council",009,,Y,8694.00,,364.00,,88.00,.00,2.00,,9148.00,
03,"Other Write-Ins","BOT","Member of the City Council",009,Y,,44.00,,11.00,,1.00,.00,.00,,56.00,
03,"Joe Collins, Jr.","REP","Member of the City Council",010,,,3434.00,,140.00,,20.00,.00,4.00,,3598.00,
03,"Edward L. Reisinger","DEM","Member of the City Council",010,,Y,8079.00,,326.00,,63.00,.00,6.00,,8474.00,
03,"Other Write-Ins","BOT","Member of the City Council",010,Y,,28.00,,5.00,,.00,.00,.00,,33.00,
03,"James Carlos Quigley","REP","Member of the City Council",011,,,1283.00,,114.00,,16.00,.00,3.00,,1416.00,
03,"Keiffer J. Mitchell, Jr.","DEM","Member of the City Council",011,,Y,11646.00,,683.00,,111.00,.00,10.00,,12450.00,
03,"Other Write-Ins","BOT","Member of the City Council",011,Y,,33.00,,14.00,,2.00,.00,.00,,49.00,
03,"Dale Warren Hargrave","REP","Member of the City Council",012,,,418.00,,53.00,,3.00,.00,1.00,,475.00,
03,"Bernard C. "Jack" Young","DEM","Member of the City Council",012,,Y,7905.00,,340.00,,62.00,.00,6.00,,8313.00,
03,"Paul H. Dibos","GRN","Member of the City Council",012,,,698.00,,39.00,,6.00,.00,.00,,743.00,
03,"Other Write-Ins","BOT","Member of the City Council",012,Y,,9.00,,6.00,,2.00,.00,.00,,17.00,
03,"Joe DiMatteo","REP","Member of the City Council",013,,,740.00,,48.00,,5.00,.00,1.00,,794.00,
03,"Paula Johnson Branch","DEM","Member of the City Council",013,,Y,7780.00,,239.00,,83.00,.00,5.00,,8107.00,
03,"Glenn Lowell Ross","GRN","Member of the City Council",013,,,1188.00,,30.00,,24.00,.00,1.00,,1243.00,
03,"Other Write-Ins","BOT","Member of the City Council",013,Y,,14.00,,2.00,,.00,.00,.00,,16.00,
03,"Mary Pat Clarke","DEM","Member of the City Council",014,,Y,12080.00,,825.00,,85.00,.00,10.00,,13000.00,
03,"Myles B. Hoenig","GRN","Member of the City Council",014,,,1508.00,,120.00,,11.00,.00,4.00,,1643.00,
03,"Other Write-Ins","BOT","Member of the City Council",014,Y,,8.00,,4.00,,.00,.00,.00,,12.00,
03,"Other Write-Ins","BOT","Judge of the Circuit Court",08,Y,,916.00,,489.00,,13.00,.00,22.00,,1440.00,
03,"John N. Prevas","BOT","Judge of the Circuit Court",08,,Y,84104.00,,4673.00,,486.00,.00,70.00,,89333.00,
03,"Althea M. Handy","BOT","Judge of the Circuit Court",08,,Y,96370.00,,5123.00,,681.00,.00,82.00,,102256.00,
03,"Sylvester B. Cox","BOT","Judge of the Circuit Court",08,,Y,90464.00,,4561.00,,517.00,.00,59.00,,95601.00,
03,"W. Michel Pierson","BOT","Judge of the Circuit Court",08,,Y,84476.00,,4436.00,,500.00,.00,56.00,,89468.00,
03,"Edward R. K. Hargadon","BOT","Judge of the Circuit Court",08,,Y,82358.00,,4392.00,,493.00,.00,59.00,,87302.00,
03,"Joseph F. Murphy, Jr.","BOT","Judge, Court of Special Appeals At Large",,,Y,121378.00,14296.00,6712.00,722.00,1020.00,125.00,89.00,17.00,129199.00,15160.00
