"Vote Type (FOR=1,AGAINST=2)","Candidate Name","Party","Office Name","Office District","Winner","Write-In?", CONC 001,CONC 002,CONC 003,CONC 004,CONC 005,CONC 006,CONC 007,CONC 008,CONC 009,CONC 010,CONC 011,CONC 012,CONC 013,CONC 014
1,"Robert L. Ehrlich, Jr.",REP,Governor / Lt. Governor,,,,3423,2321,3051,2358,4123,1733,1686,1797,863,2912,1649,766,997,1940
1,"Martin O'Malley",DEM,Governor / Lt. Governor,,Y,,6012,6649,8241,9235,9710,8682,7613,8612,5930,5677,7874,5430,6140,8503
1,"Ed Boyd",GRN,Governor / Lt. Governor,,,,149,143,204,196,147,172,196,146,104,78,216,137,110,256
1,"Christopher A. Driscoll",POP,Governor / Lt. Governor,,,,29,32,30,35,32,38,35,29,32,21,40,14,24,27
1,"John J. Simmins",REP,Governor / Lt. Governor,,,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1,"Ralph Jaffe",DEM,Governor / Lt. Governor,,,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1,"Charles Ulysses Smith",DEM,Governor / Lt. Governor,,,Y,0,0,0,0,0,0,0,0,0,0,0,0,1,0
1,"Other Write-Ins",BOT,Governor / Lt. Governor,,,Y,11,17,19,20,24,17,18,14,9,13,13,10,10,12
1,"Anne M. McCarthy",REP,Comptroller,,,,2734,1803,2381,2073,2819,1362,1410,1473,910,2422,1472,802,939,1661
1,"Peter Franchot",DEM,Comptroller,,Y,,6412,6957,8762,9297,10416,8705,7613,8559,5544,5843,7834,5185,5891,8641
1,"Bob Auerbach",GRN,Comptroller,,,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1,"Other Write-Ins",BOT,Comptroller,,,Y,34,17,25,18,30,13,23,18,13,25,17,7,11,26
1,"Scott L. Rolle",REP,Attorney General,,,,2531,1673,2259,1676,2362,1148,1242,1279,709,2267,1232,543,707,1396
1,"Douglas F. Gansler",DEM,Attorney General,,Y,,6464,6986,8722,9508,10685,8684,7609,8568,5610,5916,7872,5381,6063,8731
1,"Other Write-Ins",BOT,Attorney General,,,Y,23,13,20,25,22,16,18,14,16,17,20,9,9,25
1,"Michael S. Steele",REP,U.S. Senator,,,,2930,2506,3233,2564,3117,1994,1955,2168,1248,2779,1785,1002,1287,1938
1,"Benjamin L. Cardin",DEM,U.S. Senator,,Y,,6344,6414,7916,8940,10659,8303,7199,8118,5374,5669,7616,5040,5691,8426
1,"Kevin Zeese",GRN,U.S. Senator,,,,270,185,320,228,163,153,238,131,119,168,249,164,123,296
1,"Lih Young",DEM,U.S. Senator,,,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1,"Other Write-Ins",BOT,U.S. Senator,,,Y,5,9,6,8,11,4,10,7,5,3,9,6,6,5
1,"Jimmy Mathis",REP,U.S. Congress,02,,,90,839,391,377,,,,,,526,,,167,
1,"C. A. Dutch Ruppersberger",DEM,U.S. Congress,02,Y,,427,6179,2856,4640,,,,,,2978,,,1726,
1,"Other Write-Ins",BOT,U.S. Congress,02,,Y,1,4,5,8,,,,,,4,,,2,
1,"John White",REP,U.S. Congress,03,,,1794,449,1202,752,1673,368,351,241,52,1282,183,,107,449
1,"John P. Sarbanes",DEM,U.S. Congress,03,Y,,6075,1316,4313,3162,7268,2059,1324,511,254,3430,587,,797,2303
1,"Charles Curtis McPeek, Sr.",LIB,U.S. Congress,03,,,271,46,162,86,138,52,71,19,15,142,19,,18,63
1,"Other Write-Ins",BOT,U.S. Congress,03,,Y,15,1,5,7,9,4,3,1,0,9,0,,2,2
1,"Elijah Cummings",DEM,U.S. Congress,07,Y,,659,,2160,2431,4446,7759,7304,9200,6169,,8292,5984,4118,7320
1,"Other Write-Ins",BOT,U.S. Congress,07,,Y,8,,14,3,8,7,24,25,12,,52,27,7,47
1,"Stephen George",REP,State Senator,40,,,,,,,,114,810,,68,,209,196,,434
1,"Catherine E. Pugh",DEM,State Senator,40,Y,,,,,,,3021,6960,,2028,,2432,1856,,2098
1,"Other Write-Ins",BOT,State Senator,40,,Y,,,,,,3,13,,1,,6,9,,10
1,"Lisa Gladden",DEM,State Senator,41,Y,,,,,,11685,6545,932,5527,,,,,,
1,"Other Write-Ins",BOT,State Senator,41,,Y,,,,,98,21,2,13,,,,,,
1,"Joan Carter Conway",DEM,State Senator,43,Y,,,,5503,9986,,,,,,,,698,,6147
1,"Maria Allwine",GRN,State Senator,43,,,,,746,1025,,,,,,,,58,,792
1,"Other Write-Ins",BOT,State Senator,43,,Y,,,4,17,,,,,,,,0,,15
1,"Sameerah S. Muhammad",REP,State Senator,44,,,,,,,,,16,398,421,138,443,90,13,
1,"Verna Jones",DEM,State Senator,44,Y,,,,,,,,380,3769,4104,450,4478,1235,254,
1,"Other Write-Ins",BOT,State Senator,44,,Y,,,,,,,0,4,10,2,5,1,1,
1,"Leonard J. Wolff",REP,State Senator,45,,,,1015,1054,,,,,,,,,82,405,19
1,"Nathaniel J. McFadden",DEM,State Senator,45,Y,,,6532,3568,,,,,,,,,1809,5911,568
1,"Other Write-Ins",BOT,State Senator,45,,Y,,5,5,,,,,,,,,0,7,1
1,"Keith Losoya",REP,State Senator,46,,,2397,291,,,,,,,,1934,539,9,22,
1,"George W. Della",DEM,State Senator,46,Y,,6629,926,,,,,,,,5760,1297,64,386,
1,"Other Write-Ins",BOT,State Senator,46,,Y,14,2,,,,,,,,12,2,1,0,
1,"Frank M. Conaway, Jr.",DEM,House of Delegates,40,Y,,,,,,,2566,5851,,1755,,1895,1466,,1570
1,"Barbara Robinson",DEM,House of Delegates,40,Y,,,,,,,2337,5543,,1560,,1973,1482,,1758
1,"Shawn Z. Tarrant",DEM,House of Delegates,40,Y,,,,,,,2027,4854,,1327,,1673,1245,,1548
1,"Jan E. Danforth",GRN,House of Delegates,40,,,,,,,,176,1335,,109,,614,509,,885
1,"Other Write-Ins",BOT,House of Delegates,40,,Y,,,,,,10,29,,10,,20,18,,28
1,"Tony Asa",REP,House of Delegates,41,,,,,,,2367,1127,147,697,,,,,,
1,"Jill P. Carter",DEM,House of Delegates,41,Y,,,,,,9936,5992,875,5034,,,,,,
1,"Nathaniel T. Oaks",DEM,House of Delegates,41,Y,,,,,,8266,5062,723,4487,,,,,,
1,"S. I. Sandy Rosenberg",DEM,House of Delegates,41,Y,,,,,,10107,4856,567,3824,,,,,,
1,"Other Write-Ins",BOT,House of Delegates,41,,Y,,,,,57,22,4,14,,,,,,
1,"Armand F. Girard",REP,House of Delegates,43,,,,,790,1305,,,,,,,,47,,614
1,"Curt Anderson",DEM,House of Delegates,43,Y,,,,5021,8991,,,,,,,,583,,5591
1,"Ann Marie Doory",DEM,House of Delegates,43,Y,,,,4738,8553,,,,,,,,527,,5243
1,"Maggie McIntosh",DEM,House of Delegates,43,Y,,,,4800,8779,,,,,,,,569,,5709
1,"Brandy Baker",GRN,House of Delegates,43,,,,,540,754,,,,,,,,80,,614
1,"David G. S. Greene",GRN,House of Delegates,43,,,,,596,948,,,,,,,,52,,706
1,"Richard J. Ochs",GRN,House of Delegates,43,,,,,444,538,,,,,,,,39,,509
1,"Other Write-Ins",BOT,House of Delegates,43,,Y,,,18,23,,,,,,,,2,,24
1,"Keith E. Haynes",DEM,House of Delegates,44,Y,,,,,,,,295,3041,3118,376,3602,939,202,
1,"Ruth M. Kirk",DEM,House of Delegates,44,Y,,,,,,,,302,2948,3366,373,3687,959,194,
1,"Melvin L. Stukes",DEM,House of Delegates,44,Y,,,,,,,,294,3254,3360,384,3584,1001,206,
1,"Other Write-Ins",BOT,House of Delegates,44,,Y,,,,,,,0,20,19,13,38,1,4,
1,"Talmadge Branch",DEM,House of Delegates,45,Y,,,5196,2996,,,,,,,,,1475,4656,441
1,"Cheryl Glenn",DEM,House of Delegates,45,Y,,,5932,3324,,,,,,,,,1355,4554,422
1,"Hattie N. Harrison",DEM,House of Delegates,45,Y,,,5195,2996,,,,,,,,,1509,4671,459
1,"Ronald M. Owens-Bey",POP,House of Delegates,45,,,,785,711,,,,,,,,,169,716,52
1,"Other Write-Ins",BOT,House of Delegates,45,,Y,,15,31,,,,,,,,,5,22,4
1,"Peter Kimos",REP,House of Delegates,46,,,2518,376,,,,,,,,1897,466,12,33,
1,"Peter A. Hammen",DEM,House of Delegates,46,Y,,6751,920,,,,,,,,5071,1272,49,309,
1,"Carolyn Krysiak",DEM,House of Delegates,46,Y,,6484,897,,,,,,,,5220,1294,55,309,
1,"Brian K. McHale",DEM,House of Delegates,46,Y,,6045,752,,,,,,,,5537,1318,50,287,
1,"Other Write-Ins",BOT,House of Delegates,46,,Y,52,4,,,,,,,,43,8,0,1,
1,"Gale Elizabeth Rasin",BOT,Judge Circuit Court,08,Y,,5641,5815,7349,7625,8677,6949,6037,6744,4308,5090,6317,4060,4567,7040
1,"John C. Themelis",BOT,Judge Circuit Court,08,Y,,5190,5221,6761,6920,7676,6029,5256,5792,3648,4407,5495,3514,4006,6493
1,"Barry G. Williams",BOT,Judge Circuit Court,08,Y,,5027,5442,6999,7401,8197,6598,5694,6389,4061,4599,5936,3806,4287,6707
1,"Other Write-Ins",BOT,Judge Circuit Court,08,,Y,61,33,41,45,77,23,34,22,15,57,29,15,21,46
1,"Ellen L. Hollander",BOT,Judge Spec Appeal at Lg,,Y,,6419,6650,8400,8848,10332,7982,6953,7856,4961,5955,7094,4602,5372,7870
2,"Ellen L. Hollander",BOT,Judge Spec Appeal at Lg,,Y,,966,976,1119,941,929,886,850,880,662,939,768,571,708,770
1,"Patricia Coats Jessamy",DEM,State's Attorney,,Y,,6697,7403,8971,9730,10611,9082,8019,8937,6026,6414,7915,5512,6409,8541
1,"Other Write-Ins",BOT,State's Attorney,,,Y,172,75,137,109,139,69,67,58,28,125,113,47,14,154
1,"Frank M. Conaway",DEM,Clerk Circuit Court,,Y,,7258,7790,9581,10197,11196,9313,8149,9263,6156,6825,8275,5625,6602,8925
1,"Other Write-Ins",BOT,Clerk Circuit Court,,,Y,37,20,22,30,57,19,33,19,7,41,45,27,5,38
1,"Mary W. Conaway",DEM,Register of Wills,,Y,,7238,7809,9538,10241,11201,9365,8203,9325,6189,6831,8281,5656,6593,8953
1,"Other Write-Ins",BOT,Register of Wills,,,Y,32,18,27,20,47,16,31,13,5,35,32,16,7,38
1,"Joyce M. Baylor-Thompson",DEM,Judge Orphans Court,,Y,,6230,6538,8366,8978,9461,8068,6990,7913,5178,5798,7133,4854,5521,7922
1,"Karen Chaya Friedman",DEM,Judge Orphans Court,,Y,,6062,6271,7870,8487,10610,7521,6509,7330,4699,5486,6800,4538,5211,7628
1,"Lewyn Scott Garrett",DEM,Judge Orphans Court,,Y,,5725,5777,7492,8018,8642,7101,6084,6793,4261,5086,6338,4234,4689,7252
1,"Ramona Baker-Moore",DEM,Judge Orphans Court,,,Y,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1,"Other Write-Ins",BOT,Judge Orphans Court,,,Y,42,27,44,52,61,58,60,29,22,48,41,24,28,45
1,"John W. Anderson",DEM,Sheriff,,Y,,6854,7355,8865,9399,10562,8775,7783,8744,5824,6440,7920,5392,6182,8320
1,"Other Write-Ins",BOT,Sheriff,,,Y,60,30,44,29,62,19,20,19,14,55,37,17,18,50
