House of Delegates,Legislative District 13,Atterbeary, Vanessa,Democratic,Howard,Active - ,Regular - 02/25/14,P. O. Box 728,,Fulton MD 20759,(443) 930-3975,vanessa@electvanessaatterbeary.com,www.electvanessaatterbeary.com,www.facebook.com/pages/vanessa-atterbeary/306282889049,"","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 13,Eiland, Fred,Democratic,Howard,Active - ,Regular - 07/23/13,9619  Rocksparkle Row,,Columbia MD 21045,(301) 596-4809,eiland23@comcast.net,"","","","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 13,Pendergrass, Shane,Democratic,Howard,Active - ,Regular - 09/12/13,P.O. Box 6711,,Columbia MD 21045,(301) 498-6632,peopleforpendergrass@gmail.com,www.shanependergrass.com,"","","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 13,Siddiqui, Nayab,Democratic,Howard,Active - ,Regular - 02/25/14,5950 Symphony Woods Road Suite  608,,Columbia MD 21044,(410) 715-2482,nayab@sssi.net,"","","","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 13,Turner, Frank S.,Democratic,Howard,Active - ,Regular - 09/12/13,7125 Brandywine Way,,Columbia MD 21046,(410) 290-8880,frank_turner@usa.net,"","","","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 13,Eaton, Danny,Republican,Howard,Active - ,Regular - 04/18/13,8771  Susini Drive,,Laurel MD 20723,,danny.m.eaton@icloud.com,"","","","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 13,Williams, Jimmy,Republican,Howard,Active - ,Regular - 01/10/14,9384  Spring Water Path,,Jessup MD 20794,(301) 725-2728,jimmyfordelegate@gmail.com,jimmywilliamsfordelegate.com,facebook.com/jimmywilliamsfordelegate,@jimwilliams2014,youtube-jimmywilliamsfordelegate,"","",,,, ,,"","","","","",""
House of Delegates,Legislative District 13,Yates, Chris,Republican,Howard,Active - ,Regular - 02/24/14,8307  Bing Cherry Court,,Laurel MD 20723,,yatescb100@comcast.net,"","","","","","",,,, ,,"","","","","",""
House of Delegates,Legislative District 13,Siddiqui, Janet,Democratic,Howard,Withdrawn - 02/27/14,Regular - 09/12/13,5950 Symphony Woods Road,Suite 608,Columbia MD 21044,(410) 715-2478,janet@janetsiddiqui.com,"","","","","","",,,, ,,"","","","","",""
