"Vote Type (FOR=1,AGAINST=2)","Candidate Name","Party","Office Name","Office District","Winner","Write-In?", CONC D,CONC A,CONC C,CONC B,CONC F,CONC E
1,"Larry Hogan",REP,Governor / Lt. Governor,,Y,,12328,5810,9816,11662,8061,7981
1,"Ben Jealous",DEM,Governor / Lt. Governor,,,,1292,3245,1820,1964,3150,2424
1,"Shawn Quinn",LIB,Governor / Lt. Governor,,,,97,63,90,73,110,94
1,"Ian Schlakman",GRN,Governor / Lt. Governor,,,,38,42,46,50,60,47
1,"Other Write-Ins",BOT,Governor / Lt. Governor,,,Y,7,9,10,11,7,9
1,"Anjali Reed Phukan",REP,Comptroller            ,,,,7582,3194,5599,6743,4503,4516
1,"Peter Franchot",DEM,Comptroller            ,,Y,,5734,5763,5813,6541,6578,5687
1,"Other Write-Ins",BOT,Comptroller            ,,,Y,18,13,17,14,15,13
1,"Craig Wolf",REP,Attorney General       ,,,,10259,4105,7544,9193,5819,6018
1,"Brian E. Frosh",DEM,Attorney General       ,,Y,,3313,4986,4030,4333,5438,4362
1,"Other Write-Ins",BOT,Attorney General       ,,,Y,8,7,11,16,17,15
1,"Tony Campbell",REP,U.S. Senator           ,,,,9198,3615,6670,8153,5070,5299
1,"Ben Cardin",DEM,U.S. Senator           ,,Y,,3530,5019,4147,4540,5555,4484
1,"Arvin Vohra",LIB,U.S. Senator           ,,,,192,113,182,208,181,162
1,"Neal Simon",UNF,U.S. Senator           ,,,,763,388,687,727,547,538
1,"Lih Young",DEM,U.S. Senator           ,,,Y,2,7,0,1,3,1
1,"Michael B. Puskar",UNF,U.S. Senator           ,,,Y,2,0,3,1,0,2
1,"Edward Shlikas",UNF,U.S. Senator           ,,,Y,0,0,0,3,0,1
1,"Other Write-Ins",BOT,U.S. Senator           ,,,Y,3,7,7,6,8,7
1,"Andy Harris",REP,Representative in Congress,01,Y,,10081,,7378,9036,1314,4668
1,"Jesse Colvin",DEM,Representative in Congress,01,,,3255,,4056,4315,830,2585
1,"Jenica Martin",LIB,Representative in Congress,01,,,305,,292,334,52,197
1,"Other Write-Ins",BOT,Representative in Congress,01,,Y,6,,10,6,0,3
1,"Liz Matory",REP,Representative in Congress,02,,,27,3652,,,3938,1005
1,"C.A. Dutch Ruppersberger",DEM,Representative in Congress,02,Y,,31,5106,,,4821,1900
1,"Michael Carney",LIB,Representative in Congress,02,,,1,222,,,245,78
1,"Guy Mimoun",GRN,Representative in Congress,02,,,0,95,,,96,32
1,"Other Write-Ins",BOT,Representative in Congress,02,,Y,0,10,,,8,3
1,"J. B. Jennings",REP,State Senator          ,07,Y,,2982,1380,1663,7849,,
1,"Donna Hines",DEM,State Senator          ,07,,,826,925,629,3024,,
1,"Other Write-Ins",BOT,State Senator          ,07,,Y,2,2,3,13,,
1,"Bob Cassilly",REP,State Senator          ,34,Y,,53,2815,3930,1634,5875,1507
1,"Mary-Dulany James",DEM,State Senator          ,34,,,41,3943,2008,931,5245,1994
1,"Other Write-Ins",BOT,State Senator          ,34,,Y,0,9,8,2,11,11
1,"Jason C. Gallion",REP,State Senator          ,35,Y,,7336,,2283,,120,4657
1,"Christopher Randers-Pehrson",LIB,State Senator          ,35,,,817,,403,,19,839
1,"Frank Esposito",UNF,State Senator          ,35,,,1260,,519,,28,1120
1,"Other Write-Ins",BOT,State Senator          ,35,,Y,15,,15,,0,22
1,"Lauren Arikan",REP,House of Delegates     ,07,Y,,2611,1192,1419,6982,,
1,"Rick Impallaria",REP,House of Delegates     ,07,Y,,2431,1162,1431,6637,,
1,"Kathy Szeliga",REP,House of Delegates     ,07,Y,,2735,1259,1592,7535,,
1,"Allison Berkowitz",DEM,House of Delegates     ,07,,,818,863,653,2973,,
1,"Gordon Koerner",DEM,House of Delegates     ,07,,,600,667,493,2233,,
1,"Ryan Sullivan",GRN,House of Delegates     ,07,,,389,300,281,1359,,
1,"Other Write-Ins",BOT,House of Delegates     ,07,,Y,23,18,9,64,,
1,"Glen Glass",REP,House of Delegates     ,34A,,,44,2111,,,4000,1282
1,"J.D. Russell",REP,House of Delegates     ,34A,,,34,1605,,,3443,1028
1,"Steve Johnson",DEM,House of Delegates     ,34A,Y,,32,2341,,,3046,1410
1,"Mary Ann Lisanti",DEM,House of Delegates     ,34A,Y,,31,2506,,,3840,1514
1,"Sarahia Benn",DEM,House of Delegates     ,34A,,Y,0,81,,,76,66
1,"Other Write-Ins",BOT,House of Delegates     ,34A,,Y,0,18,,,18,18
1,"Susan K. McComas",REP,House of Delegates     ,34B,Y,,,618,4102,1712,1543,112
1,"Jeff Dinger",DEM,House of Delegates     ,34B,,,,468,1772,821,751,53
1,"Other Write-Ins",BOT,House of Delegates     ,34B,,Y,,2,12,7,3,0
1,"Andrew Cassilly",REP,House of Delegates     ,35B,Y,,7271,,2316,,120,4748
1,"Teresa Reilly",REP,House of Delegates     ,35B,Y,,4913,,1423,,66,3095
1,"Ronnie Teitler Davis",DEM,House of Delegates     ,35B,,,1754,,944,,48,1868
1,"Other Write-Ins",BOT,House of Delegates     ,35B,,Y,22,,9,,1,33
1,"Barry Glassman",REP,County Executive       ,,Y,,11353,4635,8694,10306,6822,6911
1,"Maryann Connaghan Forgan",DEM,County Executive       ,,,,2232,4444,2916,3259,4472,3476
1,"Other Write-Ins",BOT,County Executive       ,,,Y,50,16,31,31,19,23
1,"Patrick Vincenti",REP,Pres County Council,,Y,,10640,4239,7901,9324,6367,6344
1,"Frank Bud Hines",DEM,Pres County Council,,,,2747,4705,3511,3948,4773,3906
1,"Other Write-Ins",BOT,Pres County Council,,,Y,17,17,14,17,16,17
1,"Donna Blasdell",REP,County Council         ,A,,,,4242,,,,
1,"Andre V. Johnson",DEM,County Council         ,A,Y,,,4756,,,,
1,"Other Write-Ins",BOT,County Council         ,A,,Y,,9,,,,
1,"Joe Woods",REP,County Council         ,B,Y,,,,,9112,,
1,"Suzanne Oshinsky",DEM,County Council         ,B,,,,,,4142,,
1,"Other Write-Ins",BOT,County Council         ,B,,Y,,,,22,,
1,"Tony G Giangiordano",REP,County Council         ,C,Y,,,,7715,,,
1,"Karen Kukurin",DEM,County Council         ,C,,,,,3734,,,
1,"Other Write-Ins",BOT,County Council         ,C,,Y,,,15,,,
1,"Chad R. Shrodes",REP,County Council         ,D,Y,,11003,,,,,
1,"Jean M. Salvatore",DEM,County Council         ,D,,,2416,,,,,
1,"Other Write-Ins",BOT,County Council         ,D,,Y,100,,,,,
1,"Robert S. Wagner",REP,County Council         ,E,Y,,,,,,,5864
1,"Bridgette Johnson",DEM,County Council         ,E,,,,,,,,4391
1,"Other Write-Ins",BOT,County Council         ,E,,Y,,,,,,20
1,"Curtis L. Beulah",REP,County Council         ,F,Y,,,,,,5926,
1,"Winifred Wini Roche",DEM,County Council         ,F,,,,,,,5271,
1,"Other Write-Ins",BOT,County Council         ,F,,Y,,,,,19,
1,"Diane Adkins-Tobin",BOT,Judge of the Circuit Court,03,Y,,5494,4713,4996,6004,5341,4796
1,"Thomas Ashwell",BOT,Judge of the Circuit Court,03,,,2956,2383,2550,2908,2401,2204
1,"Paul W. Ishak",BOT,Judge of the Circuit Court,03,Y,,6178,2838,5138,5674,4934,4445
1,"Lawrence F. Kreis, Jr.",BOT,Judge of the Circuit Court,03,,,4496,2459,3823,4618,3480,3268
1,"Other Write-Ins",BOT,Judge of the Circuit Court,03,,Y,91,72,79,104,84,74
1,"Donald E. Beachley",BOT,Judge Special Appeals At Large,,Y,,9545,6148,8281,9363,7705,7262
2,"Donald E. Beachley",BOT,Judge Special Appeals At Large,,Y,,1818,1826,1456,1724,1988,1601
1,"Matthew J. Fader",BOT,Judge Special Appeals At Large,,Y,,9421,6116,8173,9267,7617,7186
2,"Matthew J. Fader",BOT,Judge Special Appeals At Large,,Y,,1800,1770,1480,1729,1980,1576
1,"Albert Peisinger",REP,State's Attorney       ,,Y,,10653,4182,8047,9592,6101,6295
1,"Carlos R. Taylor",DEM,State's Attorney       ,,,,2577,4710,3252,3571,4916,3867
1,"Other Write-Ins",BOT,State's Attorney       ,,,Y,18,14,16,23,7,13
1,"James Reilly",REP,Clerk Circuit Court,,Y,,10781,4358,8086,9507,6200,6459
1,"Sabra M. Kurth",DEM,Clerk Circuit Court,,,,2418,4488,3134,3512,4753,3637
1,"Other Write-Ins",BOT,Clerk Circuit Court,,,Y,10,6,14,12,7,10
1,"Derek K. Hopkins",REP,Register of Wills      ,,Y,,10984,4304,8209,9636,6234,6493
1,"Jo Wanda Strickland Lucas",DEM,Register of Wills      ,,,,2218,4509,2965,3318,4675,3573
1,"Other Write-Ins",BOT,Register of Wills      ,,,Y,11,7,14,11,12,17
1,"Jeffrey R. Gahler",REP,Sheriff                ,,Y,,11278,4673,8705,10282,6700,6836
1,"Christopher C. Boardman",DEM,Sheriff                ,,,,2121,4257,2734,3047,4338,3392
1,"Other Write-Ins",BOT,Sheriff                ,,,Y,24,13,18,23,14,15
1,"Jansen M. Robinson",NON,Board of Education,A,Y,,,7168,,,,
1,"Other Write-Ins",NON,Board of Education,A,,Y,,142,,,,
1,"David Bauer",NON,Board of Education,B,Y,,,,,9695,,
1,"Other Write-Ins",NON,Board of Education,B,,Y,,,,197,,
1,"Jim Antal",NON,Board of Education,C,,,,,3742,,,
1,"Kathryn Carmello",NON,Board of Education,C,Y,,,,5477,,,
1,"Other Write-Ins",NON,Board of Education,C,,Y,,,64,,,
1,"Tamera Rush",NON,Board of Education,D,Y,,6552,,,,,
1,"Alfred AL Williamson",NON,Board of Education,D,,,4138,,,,,
1,"Other Write-Ins",NON,Board of Education,D,,Y,70,,,,,
1,"Rachel Gauthier",NON,Board of Education,E,Y,,,,,,,6031
1,"Art Kaff",NON,Board of Education,E,,,,,,,,2412
1,"Other Write-Ins",NON,Board of Education,E,,Y,,,,,,66
1,"Thomas Fitzpatrick",NON,Board of Education,F,,,,,,,4752,
1,"Sonja Karwacki",NON,Board of Education,F,Y,,,,,,4826,
1,"Other Write-Ins",NON,Board of Education,F,,Y,,,,,54,
