"Candidate Name","Party","Office Name","Office District","Winner", CONC 005,CONC 004,CONC 006,CONC 002,CONC 001,CONC 007,CONC 003
"Hillary Clinton",DEM,President - Vice Pres,,Y,6241,11746,6763,10465,7682,4508,6243
"Roque Rocky De La Fuente",DEM,President - Vice Pres,,,122,32,114,100,83,157,152
"Bernie Sanders",DEM,President - Vice Pres,,,6017,4948,5174,5891,5849,4316,6245
"Uncommitted To Any Presidential Candidate",DEM,President - Vice Pres,,,632,265,799,781,556,949,634
"Hillary Clinton",DEM,President - Vice Pres,01,Y,1334,,126,,,,856
"Roque Rocky De La Fuente",DEM,President - Vice Pres,01,,53,,3,,,,31
"Bernie Sanders",DEM,President - Vice Pres,01,,1427,,91,,,,956
"Uncommitted To Any Presidential Candidate",DEM,President - Vice Pres,01,,194,,19,,,,100
"Hillary Clinton",DEM,President - Vice Pres,02,Y,3189,6423,5433,3562,265,4508,2952
"Roque Rocky De La Fuente",DEM,President - Vice Pres,02,,39,18,82,30,8,157,60
"Bernie Sanders",DEM,President - Vice Pres,02,,3155,2804,3899,2226,208,4316,2967
"Uncommitted To Any Presidential Candidate",DEM,President - Vice Pres,02,,252,125,579,194,40,949,280
"Hillary Clinton",DEM,President - Vice Pres,03,Y,1718,,1204,6153,743,,
"Roque Rocky De La Fuente",DEM,President - Vice Pres,03,,30,,29,63,22,,
"Bernie Sanders",DEM,President - Vice Pres,03,,1435,,1184,3340,796,,
"Uncommitted To Any Presidential Candidate",DEM,President - Vice Pres,03,,186,,201,554,124,,
"Hillary Clinton",DEM,President - Vice Pres,07,Y,,5323,,750,6674,,2435
"Roque Rocky De La Fuente",DEM,President - Vice Pres,07,,,14,,7,53,,61
"Bernie Sanders",DEM,President - Vice Pres,07,,,2144,,325,4845,,2322
"Uncommitted To Any Presidential Candidate",DEM,President - Vice Pres,07,,,140,,33,392,,254
"Freddie Donald Dickson, Jr.",DEM,U.S. Senator           ,,,169,294,295,192,305,301,152
"Donna F. Edwards",DEM,U.S. Senator           ,,,3048,10329,4437,5012,5479,2637,2661
"Ralph Jaffe",DEM,U.S. Senator           ,,,129,85,120,190,110,144,134
"Theresa C. Scaldaferri",DEM,U.S. Senator           ,,,251,150,321,174,245,284,264
"Charles U. Smith",DEM,U.S. Senator           ,,,98,105,135,93,116,112,94
"Violet Staley",DEM,U.S. Senator           ,,,165,111,185,116,170,145,183
"Blaine Taylor",DEM,U.S. Senator           ,,,117,63,132,77,91,170,125
"Ed Tinus",DEM,U.S. Senator           ,,,46,17,46,33,45,63,50
"Chris Van Hollen",DEM,U.S. Senator           ,,Y,8291,5475,6584,10752,7036,5670,8859
"Lih Young",DEM,U.S. Senator           ,,,146,73,147,112,153,116,186
"Jim Ireton",DEM,Rep in Congress,01,,768,,47,,,,513
"Joe Werner",DEM,Rep in Congress,01,Y,1588,,152,,,,908
"C. A. Dutch Ruppersberger",DEM,Rep in Congress,02,Y,5613,8137,8558,5208,459,8374,5351
"John Rea",DEM,Rep in Congress,03,,461,,458,1008,299,,
"John Sarbanes",DEM,Rep in Congress,03,Y,2689,,1982,8584,1288,,
"Elijah Cummings",DEM,Rep in Congress,07,Y,,7092,,1000,10376,,3818
"Adrian Petrus",DEM,Rep in Congress,07,,,402,,88,1258,,958
"Kathleen G. Cox",DEM,Judge of the Circuit Court,03,Y,10028,13563,10040,13261,10974,7628,10149
"Keith R. Truffer",DEM,Judge of the Circuit Court,03,Y,8336,9802,7555,10766,8354,5791,8608
"Cheryl Everman",DEM,Female Delegates,01,Y,1245,,115,,,,784
"Lesley Israel",DEM,Female Delegates,01,,1129,,113,,,,746
"Amanda L. Jackson",DEM,Female Delegates,01,Y,1390,,96,,,,903
"Deborah A. Nissley",DEM,Female Delegates,01,,1291,,97,,,,844
"Kelly Straub",DEM,Female Delegates,01,,1373,,96,,,,875
"Betty Weller",DEM,Female Delegates,01,Y,1159,,117,,,,758
"Vicki L. Almond",DEM,Female Delegates,02,Y,2790,5840,4494,3662,227,3912,2718
"Cathy Bevins",DEM,Female Delegates,02,Y,2867,5503,5290,2964,238,4295,2690
"Linda Dorsey-Walker",DEM,Female Delegates,02,Y,2894,2911,3598,2057,209,3951,2747
"Marietta A. English",DEM,Female Delegates,02,,2565,5169,4059,2753,199,3409,2422
"Cheryl D. Glenn",DEM,Female Delegates,02,Y,2746,2514,3365,1851,205,3626,2583
"Megan Ann Mioduszewski",DEM,Female Delegates,02,,673,366,1103,383,73,1751,690
"Feyisanmi Oluyemisi Ojo",DEM,Female Delegates,02,,2553,2282,2923,1660,166,3002,2383
"Shyrone R. Ridley",DEM,Female Delegates,02,,2560,2266,3043,1664,182,3290,2437
"Nichelle Danette Schoultz",DEM,Female Delegates,02,,2466,4953,4008,2672,195,3353,2383
"Lee Finney",DEM,Female Delegates,03,Y,1486,,1007,4923,621,,
"Barbara Friedland",DEM,Female Delegates,03,Y,1323,,1113,3361,756,,
"Shelly Hettleman",DEM,Female Delegates,03,Y,1458,,989,5917,621,,
"Mirah Derora Ippolito",DEM,Female Delegates,03,,1153,,966,2608,665,,
"Brooke Elizabeth Lierman",DEM,Female Delegates,03,,1433,,943,4977,627,,
"Cheryl Ann Menke",DEM,Female Delegates,03,,410,,378,994,247,,
"Donna S. Plamondon",DEM,Female Delegates,03,,1151,,970,2497,676,,
"Joan Taylor",DEM,Female Delegates,03,Y,1203,,1029,2698,687,,
"Lynn Morrison Venetoulis",DEM,Female Delegates,03,,1449,,981,5060,600,,
"Karenthia A. Barber",DEM,Female Delegates,07,Y,,4268,,595,5595,,2092
"Lisa M. Brown",DEM,Female Delegates,07,Y,,4683,,651,6043,,2140
"Kathleen M. Bustraan",DEM,Female Delegates,07,,,3757,,532,5131,,1990
"Belinda K. Conaway",DEM,Female Delegates,07,,,934,,159,1294,,495
"Valerie L. Cunningham",DEM,Female Delegates,07,,,531,,92,1013,,550
"Maysa Elsheikh",DEM,Female Delegates,07,Y,,1719,,249,4036,,1862
"Sharon Ann Fackler-Berkowitz",DEM,Female Delegates,07,,,1562,,228,3855,,1868
"Laurie Feinberg",DEM,Female Delegates,07,,,211,,56,618,,449
"Drue Nixon",DEM,Female Delegates,07,,,1645,,230,3895,,1835
"Karen D. Queen",DEM,Female Delegates,07,,,279,,52,629,,350
"Pauline Kibby Rada",DEM,Female Delegates,07,,,1595,,231,3868,,1834
"Maya Rockeymoore",DEM,Female Delegates,07,,,207,,39,516,,270
"Courtney Watson",DEM,Female Delegates,07,Y,,3942,,564,5320,,2016
"Daniel Bland",DEM,Male Delegates,01,,1225,,87,,,,803
"Connor Callahan",DEM,Male Delegates,01,Y,1268,,91,,,,837
"Mike Comeau",DEM,Male Delegates,01,,359,,32,,,,177
"Ernie Grecco",DEM,Male Delegates,01,,1150,,109,,,,739
"Michael L. Pullen",DEM,Male Delegates,01,Y,1220,,84,,,,819
"Donald J. Sydnor",DEM,Male Delegates,01,,1086,,106,,,,707
"Tishan Weerasooriya",DEM,Male Delegates,01,,248,,23,,,,137
"William L. Welsh",DEM,Male Delegates,01,Y,1115,,111,,,,728
"Frank Blatt",DEM,Male Delegates,02,Y,2667,2436,3333,1924,192,3590,2491
"Michael Wayne Brookins",DEM,Male Delegates,02,,473,428,878,350,52,1238,514
"Benjamin Brooks",DEM,Male Delegates,02,Y,2644,5872,4628,3155,237,3829,2510
"Peter N. Dimitriades",DEM,Male Delegates,02,,572,293,885,338,62,1340,599
"Dion F. Guthrie",DEM,Male Delegates,02,,2447,5264,4125,2720,206,3376,2317
"Stephen Lafferty",DEM,Male Delegates,02,Y,2876,5096,4280,2837,215,3528,2552
"Jason G. Robertson",DEM,Male Delegates,02,,2612,2471,3249,1819,187,3550,2500
"Jim L. Robinson",DEM,Male Delegates,02,,2524,2148,3018,1722,172,3352,2436
"Guy Guzzone",DEM,Male Delegates,03,Y,1416,,974,4776,597,,
"Noel Levy",DEM,Male Delegates,03,,407,,380,1443,265,,
"Al Liebeskind",DEM,Male Delegates,03,,1166,,959,2828,667,,
"Michael G. Miller",DEM,Male Delegates,03,Y,1468,,1012,5225,647,,
"Todd Reynolds",DEM,Male Delegates,03,,1397,,927,4763,585,,
"C. A. Cory Ruppersberger, IV",DEM,Male Delegates,03,Y,1524,,1019,5222,627,,
"Keanuu Smith-Brown",DEM,Male Delegates,03,Y,1203,,988,2769,671,,
"William Reed White",DEM,Male Delegates,03,,1161,,984,2626,688,,
"Dean K. Yates",DEM,Male Delegates,03,,1204,,1017,2702,680,,
"John C.M. Angelos",DEM,Male Delegates,07,,,450,,89,1131,,706
"Calvin Ball",DEM,Male Delegates,07,Y,,4482,,633,5821,,2086
"Gabe Cazares",DEM,Male Delegates,07,,,1613,,244,3969,,1901
"Paul Gass",DEM,Male Delegates,07,Y,,1657,,229,3980,,1890
"Dylan Goldberg",DEM,Male Delegates,07,,,3766,,550,5136,,2015
"Julian Earl Jones",DEM,Male Delegates,07,Y,,2063,,283,4139,,1790
"Paul V. Konka",DEM,Male Delegates,07,,,291,,49,783,,545
"Fred D. Mason, Jr.",DEM,Male Delegates,07,Y,,3962,,558,5181,,1951
"Kweisi Mfume",DEM,Male Delegates,07,Y,,5110,,717,6394,,2114
"Merrick Moses Moise",DEM,Male Delegates,07,,,3664,,537,4888,,1800
"James Ward Morrow",DEM,Male Delegates,07,,,327,,73,822,,540
"Wesley H. Queen",DEM,Male Delegates,07,,,351,,63,773,,436
"Jay Bryan Ring",DEM,Male Delegates,07,,,1538,,217,3783,,1819
"Witold Skwierczynski",DEM,Male Delegates,07,,,1263,,185,3570,,1780
