Vote Type,County,"Candidate Name",Party,"Office Name",Office District,Winner,Write-In?,LEGS 01A,LEGS 01B,LEGS 01C,LEGS 02A,LEGS 02B,LEGS 02C,LEGS 03A,LEGS 03B,LEGS 04A,LEGS 04B,LEGS 05A,LEGS 05B,LEGS 06,LEGS 07,LEGS 08,LEGS 09A,LEGS 09B,LEGS 10,LEGS 11,LEGS 12A,LEGS 12B,LEGS 13,LEGS 14,LEGS 15,LEGS 16,LEGS 17,LEGS 18,LEGS 19,LEGS 20,LEGS 21,LEGS 22,LEGS 23A,LEGS 23B,LEGS 24,LEGS 25,LEGS 26,LEGS 27A,LEGS 27B,LEGS 28,LEGS 29A,LEGS 29B,LEGS 29C,LEGS 30,LEGS 31,LEGS 32,LEGS 33A,LEGS 33B,LEGS 34A,LEGS 34B,LEGS 35A,LEGS 35B,LEGS 36,LEGS 37A,LEGS 37B,LEGS 38A,LEGS 38B,LEGS 39,LEGS 40,LEGS 41,LEGS 42,LEGS 43,LEGS 44,LEGS 45,LEGS 46,LEGS 47
1,00,"Alfred Sharpton, Jr.",DEM,"President and Vice President of the United States",,,,8.00,29.00,18.00,13.00,32.00,29.00,132.00,39.00,45.00,33.00,57.00,48.00,212.00,157.00,311.00,192.00,44.00,1576.00,685.00,154.00,220.00,462.00,413.00,137.00,87.00,152.00,258.00,272.00,398.00,398.00,527.00,504.00,451.00,1145.00,1289.00,1465.00,772.00,44.00,447.00,71.00,91.00,65.00,309.00,253.00,353.00,132.00,64.00,209.00,24.00,101.00,53.00,117.00,169.00,129.00,75.00,131.00,223.00,807.00,1150.00,190.00,1082.00,706.00,705.00,268.00,535.00
1,00,"Carol Moseley Braun",DEM,"President and Vice President of the United States",,,,5.00,10.00,8.00,8.00,6.00,15.00,28.00,16.00,12.00,8.00,13.00,9.00,30.00,37.00,35.00,17.00,6.00,133.00,70.00,28.00,28.00,50.00,39.00,28.00,25.00,28.00,48.00,42.00,56.00,48.00,56.00,39.00,37.00,96.00,98.00,109.00,53.00,7.00,56.00,9.00,16.00,14.00,40.00,23.00,38.00,14.00,7.00,37.00,12.00,15.00,13.00,40.00,20.00,20.00,19.00,25.00,38.00,180.00,186.00,19.00,111.00,133.00,133.00,60.00,48.00
1,00,"Dennis J. Kucinich",DEM,"President and Vice President of the United States",,,,22.00,52.00,29.00,40.00,49.00,30.00,131.00,59.00,93.00,34.00,55.00,77.00,85.00,101.00,120.00,147.00,54.00,142.00,191.00,143.00,156.00,222.00,239.00,181.00,358.00,227.00,490.00,231.00,717.00,151.00,290.00,82.00,33.00,35.00,49.00,57.00,72.00,35.00,47.00,30.00,42.00,39.00,205.00,87.00,87.00,131.00,61.00,43.00,16.00,54.00,39.00,88.00,14.00,59.00,32.00,72.00,160.00,309.00,201.00,324.00,403.00,84.00,121.00,200.00,153.00
1,00,"Dick Gephardt",DEM,"President and Vice President of the United States",,,,11.00,14.00,14.00,26.00,24.00,20.00,34.00,17.00,30.00,18.00,28.00,19.00,73.00,67.00,74.00,28.00,14.00,57.00,46.00,36.00,22.00,23.00,22.00,25.00,28.00,30.00,33.00,33.00,19.00,24.00,28.00,18.00,6.00,25.00,21.00,26.00,30.00,8.00,41.00,25.00,32.00,12.00,56.00,69.00,55.00,34.00,17.00,24.00,24.00,32.00,14.00,56.00,16.00,32.00,15.00,38.00,22.00,40.00,43.00,51.00,30.00,44.00,36.00,54.00,13.00
1,00,"Howard Dean",DEM,"President and Vice President of the United States",,,,60.00,60.00,64.00,72.00,83.00,62.00,167.00,86.00,146.00,60.00,125.00,90.00,266.00,215.00,242.00,205.00,80.00,312.00,239.00,177.00,139.00,322.00,240.00,217.00,417.00,235.00,401.00,245.00,415.00,164.00,229.00,150.00,63.00,191.00,146.00,193.00,148.00,78.00,142.00,78.00,96.00,88.00,301.00,251.00,183.00,169.00,91.00,159.00,75.00,181.00,81.00,314.00,56.00,209.00,71.00,146.00,193.00,300.00,330.00,299.00,307.00,251.00,245.00,251.00,116.00
1,00,"John Edwards",DEM,"President and Vice President of the United States",,,,602.00,982.00,844.00,941.00,807.00,679.00,1734.00,1066.00,1629.00,784.00,1702.00,1094.00,2780.00,2823.00,3403.00,2343.00,935.00,2380.00,3313.00,2202.00,1254.00,3075.00,2876.00,2604.00,3811.00,2391.00,3386.00,2867.00,2761.00,1947.00,1951.00,1864.00,993.00,1565.00,1940.00,2118.00,1886.00,688.00,2213.00,1023.00,1045.00,690.00,3105.00,2797.00,2467.00,2097.00,1195.00,1374.00,860.00,2082.00,1049.00,2934.00,541.00,2214.00,951.00,2225.00,1971.00,1341.00,1901.00,3315.00,1866.00,962.00,1394.00,1841.00,1082.00
1,00,"John F. Kerry",DEM,"President and Vice President of the United States",,Y,,1009.00,1592.00,1436.00,1585.00,1220.00,1204.00,3611.00,1812.00,2655.00,1091.00,2242.00,1674.00,4906.00,4211.00,5576.00,4528.00,1274.00,9026.00,9363.00,3712.00,3481.00,7246.00,7207.00,7137.00,12346.00,6551.00,9666.00,8931.00,7732.00,4299.00,5194.00,4464.00,2652.00,5977.00,6418.00,7144.00,4814.00,1268.00,4755.00,1739.00,1960.00,1366.00,6043.00,4501.00,4471.00,3722.00,1983.00,2668.00,1130.00,2605.00,1614.00,4476.00,1272.00,2907.00,1291.00,3347.00,5205.00,5685.00,8415.00,6947.00,6609.00,4035.00,4582.00,3973.00,3943.00
1,00,"Joseph Lieberman",DEM,"President and Vice President of the United States",,,,19.00,38.00,31.00,43.00,20.00,21.00,53.00,30.00,45.00,10.00,79.00,59.00,90.00,116.00,161.00,87.00,44.00,118.00,438.00,88.00,47.00,104.00,104.00,144.00,217.00,130.00,141.00,180.00,107.00,52.00,55.00,63.00,18.00,21.00,25.00,41.00,38.00,17.00,47.00,37.00,42.00,30.00,143.00,122.00,83.00,87.00,47.00,43.00,34.00,77.00,29.00,94.00,13.00,56.00,39.00,92.00,84.00,33.00,167.00,308.00,58.00,32.00,59.00,55.00,25.00
1,00,"Lyndon H. LaRouche, Jr.",DEM,"President and Vice President of the United States",,,,5.00,15.00,19.00,7.00,3.00,7.00,20.00,16.00,22.00,16.00,22.00,33.00,59.00,50.00,61.00,25.00,15.00,20.00,56.00,30.00,11.00,27.00,32.00,17.00,13.00,24.00,27.00,33.00,24.00,30.00,27.00,19.00,9.00,32.00,18.00,28.00,19.00,3.00,36.00,17.00,17.00,11.00,31.00,75.00,51.00,21.00,15.00,15.00,14.00,28.00,10.00,32.00,11.00,17.00,12.00,17.00,17.00,20.00,17.00,42.00,18.00,22.00,15.00,18.00,13.00
1,00,"Mildred Glover",DEM,"President and Vice President of the United States",,,,40.00,39.00,48.00,24.00,11.00,29.00,34.00,22.00,37.00,16.00,56.00,27.00,162.00,134.00,105.00,41.00,25.00,145.00,102.00,76.00,16.00,48.00,34.00,27.00,13.00,39.00,54.00,44.00,48.00,40.00,50.00,24.00,17.00,93.00,70.00,86.00,51.00,21.00,69.00,43.00,47.00,15.00,77.00,145.00,97.00,51.00,20.00,64.00,42.00,69.00,25.00,125.00,29.00,78.00,51.00,90.00,48.00,86.00,115.00,81.00,76.00,92.00,109.00,88.00,59.00
1,00,"Uncommitted To Any Presidential Candidate",DEM,"President and Vice President of the United States",,,,70.00,123.00,95.00,77.00,49.00,50.00,139.00,77.00,150.00,58.00,121.00,129.00,433.00,273.00,419.00,142.00,90.00,343.00,274.00,215.00,69.00,147.00,147.00,78.00,75.00,90.00,85.00,109.00,68.00,78.00,93.00,90.00,43.00,90.00,108.00,97.00,98.00,37.00,173.00,131.00,146.00,57.00,168.00,330.00,249.00,136.00,44.00,109.00,99.00,165.00,72.00,195.00,42.00,152.00,33.00,161.00,75.00,35.00,55.00,294.00,68.00,33.00,54.00,50.00,68.00
1,00,"Wesley K. Clark",DEM,"President and Vice President of the United States",,,,36.00,40.00,40.00,37.00,22.00,27.00,63.00,46.00,60.00,37.00,43.00,34.00,117.00,101.00,103.00,70.00,21.00,129.00,115.00,53.00,39.00,100.00,58.00,67.00,75.00,67.00,84.00,68.00,77.00,54.00,61.00,50.00,25.00,57.00,52.00,57.00,49.00,22.00,66.00,41.00,50.00,36.00,92.00,88.00,81.00,69.00,24.00,43.00,39.00,56.00,34.00,91.00,11.00,48.00,26.00,53.00,52.00,134.00,143.00,81.00,113.00,121.00,102.00,78.00,39.00
1,00,"A. Robert Kaufman",DEM,"U.S. Senator",,,,156.00,285.00,249.00,248.00,199.00,179.00,393.00,204.00,386.00,186.00,508.00,335.00,918.00,951.00,1129.00,580.00,267.00,647.00,780.00,675.00,244.00,597.00,625.00,467.00,465.00,497.00,513.00,557.00,519.00,462.00,473.00,434.00,278.00,672.00,671.00,738.00,567.00,155.00,665.00,256.00,313.00,174.00,663.00,906.00,826.00,509.00,253.00,414.00,268.00,667.00,341.00,803.00,127.00,402.00,218.00,492.00,491.00,501.00,516.00,991.00,555.00,346.00,460.00,444.00,404.00
1,00,"Barbara A. Mikulski",DEM,"U.S. Senator",,Y,,1570.00,2466.00,2175.00,2365.00,1917.00,1809.00,5315.00,2854.00,4222.00,1800.00,3673.00,2655.00,7377.00,6592.00,8505.00,6629.00,2125.00,12817.00,12999.00,5646.00,4843.00,10334.00,9939.00,9302.00,15645.00,8532.00,12896.00,11330.00,10848.00,6174.00,7331.00,6452.00,3703.00,7779.00,8748.00,9686.00,6778.00,1832.00,6695.00,2713.00,2965.00,2034.00,9011.00,7008.00,6594.00,5667.00,2996.00,4093.00,1892.00,4417.00,2500.00,7133.00,1909.00,5104.00,2224.00,5511.00,6909.00,7394.00,10873.00,9914.00,9267.00,5249.00,6324.00,5831.00,5079.00
1,00,"Sid Altman",DEM,"U.S. Senator",,,,68.00,113.00,83.00,117.00,91.00,62.00,143.00,95.00,172.00,81.00,185.00,158.00,365.00,331.00,449.00,231.00,95.00,284.00,475.00,269.00,113.00,321.00,313.00,316.00,339.00,330.00,380.00,401.00,347.00,184.00,230.00,165.00,123.00,212.00,232.00,282.00,218.00,64.00,256.00,122.00,132.00,78.00,288.00,360.00,272.00,186.00,103.00,127.00,94.00,183.00,100.00,275.00,54.00,166.00,69.00,161.00,262.00,145.00,232.00,487.00,201.00,135.00,174.00,217.00,157.00
1,00,"Ann D. Tamlyn",DEM,"Representative in Congress",01,Y,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,200.00,.00,1216.00,598.00,.00,.00,.00,115.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,975.00,612.00,61.00,971.00,.00,13.00,569.00,1200.00,1009.00,2162.00,489.00,1463.00,645.00,1498.00,.00,.00,.00,148.00,.00,.00,.00,.00,.00
1,00,"Harry E. Sampson",DEM,"Representative in Congress",01,,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,80.00,.00,450.00,208.00,.00,.00,.00,38.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,272.00,217.00,25.00,302.00,.00,18.00,390.00,459.00,381.00,1347.00,477.00,883.00,445.00,913.00,.00,.00,.00,65.00,.00,.00,.00,.00,.00
1,00,"Kostas Alexakis",DEM,"Representative in Congress",01,,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,160.00,.00,823.00,531.00,.00,.00,.00,144.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,872.00,578.00,47.00,708.00,.00,13.00,359.00,649.00,563.00,1527.00,321.00,951.00,363.00,1258.00,.00,.00,.00,106.00,.00,.00,.00,.00,.00
1,00,"Steven R. Eastaugh",DEM,"Representative in Congress",01,,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,76.00,.00,429.00,224.00,.00,.00,.00,44.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,551.00,271.00,31.00,488.00,.00,14.00,426.00,320.00,274.00,1410.00,334.00,1036.00,441.00,1124.00,.00,.00,.00,77.00,.00,.00,.00,.00,.00
1,00,"C. A. Dutch Ruppersberger",DEM,"Representative in Congress",02,Y,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,72.00,6990.00,3552.00,4742.00,.00,.00,2878.00,3725.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,3566.00,1768.00,.00,.00,3843.00,.00,28.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,4468.00,1862.00,.00,2081.00,840.00,.00
1,00,"Benjamin L. Cardin",DEM,"Representative in Congress",03,Y,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,2258.00,210.00,.00,124.00,8730.00,2742.00,.00,5722.00,.00,.00,.00,.00,.00,.00,.00,1047.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,4081.00,1310.00,4366.00,2469.00,959.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,1125.00,4469.00,5213.00,2180.00,437.00,1493.00,3597.00,.00
1,00,"John Rea",DEM,"Representative in Congress",03,,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,354.00,30.00,.00,5.00,510.00,404.00,.00,528.00,.00,.00,.00,.00,.00,.00,.00,282.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,706.00,273.00,874.00,527.00,149.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,96.00,168.00,352.00,143.00,44.00,146.00,384.00,.00
1,00,"Albert R. Wynn",DEM,"Representative in Congress",04,Y,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,5344.00,1336.00,.00,.00,564.00,2802.00,4820.00,.00,1692.00,1548.00,1304.00,8043.00,8190.00,7420.00,60.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,1666.00,.00,.00,.00,.00,.00,.00,.00,2538.00
1,00,"George E. McDermott",DEM,"Representative in Congress",04,,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,1604.00,624.00,.00,.00,186.00,1063.00,1122.00,.00,366.00,215.00,140.00,785.00,805.00,931.00,14.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,680.00,.00,.00,.00,.00,.00,.00,.00,454.00
1,00,"Steny H. Hoyer",DEM,"Representative in Congress",05,Y,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,4890.00,5422.00,4838.00,2445.00,.00,764.00,2245.00,6892.00,1892.00,7141.00,2776.00,3084.00,2088.00,1322.00,.00,.00,.00,1924.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00
1,00,"James Daniel Benson",DEM,"Representative in Congress",06,,,173.00,312.00,297.00,347.00,278.00,309.00,828.00,549.00,721.00,257.00,376.00,253.00,.00,.00,.00,.00,183.00,.00,.00,.00,.00,.00,235.00,15.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,232.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00
1,00,"Kenneth T. Bosley",DEM,"Representative in Congress",06,Y,,395.00,511.00,467.00,421.00,320.00,310.00,634.00,322.00,553.00,380.00,1037.00,1073.00,.00,.00,.00,.00,325.00,.00,.00,.00,.00,.00,119.00,5.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,633.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00
1,00,"Kevin M. Shaffer",DEM,"Representative in Congress",06,,,352.00,725.00,548.00,319.00,300.00,253.00,609.00,353.00,530.00,225.00,526.00,183.00,.00,.00,.00,.00,219.00,.00,.00,.00,.00,.00,187.00,1.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,214.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00
1,00,"Richard Nacewicz",DEM,"Representative in Congress",06,,,75.00,80.00,104.00,265.00,207.00,170.00,594.00,269.00,425.00,378.00,839.00,124.00,.00,.00,.00,.00,1042.00,.00,.00,.00,.00,.00,123.00,5.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,74.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00
1,00,"Robert J. Rhudy",DEM,"Representative in Congress",06,,,51.00,58.00,61.00,71.00,51.00,60.00,149.00,69.00,129.00,41.00,74.00,46.00,.00,.00,.00,.00,30.00,.00,.00,.00,.00,.00,18.00,2.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,40.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00
1,00,"Rodney D. Fox",DEM,"Representative in Congress",06,,,256.00,283.00,324.00,523.00,407.00,380.00,1372.00,589.00,1036.00,241.00,482.00,150.00,.00,.00,.00,.00,158.00,.00,.00,.00,.00,.00,147.00,1.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,175.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00
1,00,"Ty Unglebower",DEM,"Representative in Congress",06,,,54.00,120.00,124.00,76.00,93.00,68.00,314.00,251.00,271.00,86.00,175.00,116.00,.00,.00,.00,.00,96.00,.00,.00,.00,.00,.00,40.00,2.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,77.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00
1,00,"Charles Curtis McPeek, Sr.",DEM,"Representative in Congress",07,,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,1331.00,.00,699.00,22.00,609.00,532.00,732.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,248.00,151.00,.00,184.00,227.00,64.00,51.00,.00
1,00,"Elijah E. Cummings",DEM,"Representative in Congress",07,Y,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,5465.00,.00,9583.00,98.00,2730.00,4402.00,3750.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,6445.00,6704.00,.00,4569.00,5051.00,2109.00,610.00,.00
1,00,"Chris Van Hollen",DEM,"Representative in Congress",08,Y,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,2049.00,7225.00,15711.00,8459.00,12217.00,7386.00,5149.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,4439.00,.00,.00,.00,.00,.00,.00,.00,2311.00
1,00,"Deborah A. Vollmer",DEM,"Representative in Congress",08,,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,192.00,493.00,784.00,715.00,745.00,518.00,382.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,498.00,.00,.00,.00,.00,.00,.00,.00,246.00
1,00,"Lih Young",DEM,"Representative in Congress",08,,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,97.00,231.00,236.00,279.00,291.00,200.00,111.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,151.00,.00,.00,.00,.00,.00,.00,.00,74.00
1,00,"W. Newton Jackson, III",DEM,"Judge of the Circuit Court",01,Y,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,2514.00,986.00,1696.00,3286.00,.00,.00,.00,.00,.00,.00,.00,.00,.00
1,00,"Richard Eli Jackson",DEM,"Judge of the Circuit Court",02,Y,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,118.00,3558.00,.00,.00,4004.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00
1,00,"Thomas G. Ross",DEM,"Judge of the Circuit Court",02,Y,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,4392.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00
1,00,"Brenda Clark",DEM,"Judge of the Circuit Court",03,,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,2440.00,8972.00,5870.00,9190.00,.00,.00,15688.00,10930.00,4670.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,7648.00,.00,.00,.00,.00,.00
1,00,"Dana Mark Levitz",DEM,"Judge of the Circuit Court",03,Y,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,3558.00,9188.00,6876.00,11582.00,.00,.00,13652.00,19120.00,6518.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,15018.00,.00,.00,.00,.00,.00
1,00,"David L. Saltzman",DEM,"Judge of the Circuit Court",03,,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,1482.00,5006.00,3472.00,5746.00,.00,.00,6050.00,8878.00,3030.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,5730.00,.00,.00,.00,.00,.00
1,00,"John Grason Turnbull, II",DEM,"Judge of the Circuit Court",03,Y,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,4178.00,11592.00,8138.00,13428.00,.00,.00,14086.00,16704.00,7018.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,15292.00,.00,.00,.00,.00,.00
1,00,"Maurice Whiteford Baldwin, Jr.",DEM,"Judge of the Circuit Court",03,Y,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,2120.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,6282.00,.00,7526.00,4014.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00
1,00,"Steven J. Scheinin",DEM,"Judge of the Circuit Court",03,,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,832.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,1790.00,.00,2072.00,1200.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00
1,00,"Susan Souder",DEM,"Judge of the Circuit Court",03,Y,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,4264.00,11190.00,8474.00,14192.00,.00,.00,15334.00,18508.00,7698.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,16246.00,.00,.00,.00,.00,.00
1,00,"Vicki Ballou-Watts",DEM,"Judge of the Circuit Court",03,Y,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,4114.00,10528.00,7698.00,13480.00,.00,.00,20970.00,19456.00,7384.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,15654.00,.00,.00,.00,.00,.00
1,00,"W. Timothy Finan",DEM,"Judge of the Circuit Court",04,Y,,848.00,4650.00,3188.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00
1,00,"David S. Bruce",DEM,"Judge of the Circuit Court",05,,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,514.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,4383.00,3181.00,3209.00,2506.00,1668.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00
1,00,"David S. Bruce",DEM,"Judge of the Circuit Court",05,Y,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,514.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,4383.00,3181.00,3209.00,2506.00,1668.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00
1,00,"Joseph F. Bruce",DEM,"Judge of the Circuit Court",05,,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,510.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,2872.00,3124.00,2960.00,2064.00,862.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00
1,00,"Michele D. Jaklitsch",DEM,"Judge of the Circuit Court",05,Y,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,1306.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,10258.00,7558.00,7430.00,6156.00,3904.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00
1,00,"Paul F. Harris",DEM,"Judge of the Circuit Court",05,,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,340.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,1785.00,3166.00,2251.00,1600.00,535.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00
1,00,"Paul F. Harris",DEM,"Judge of the Circuit Court",05,Y,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,340.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,1785.00,3166.00,2251.00,1600.00,535.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00
1,00,"Paul Goetzke",DEM,"Judge of the Circuit Court",05,,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,285.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,2942.00,1861.00,1842.00,1699.00,746.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00
1,00,"Paul Goetzke",DEM,"Judge of the Circuit Court",05,Y,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,285.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,2942.00,1861.00,1842.00,1699.00,746.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00
1,00,"Rodney C. Warren",DEM,"Judge of the Circuit Court",05,,,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,612.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,4665.00,3556.00,3679.00,2605.00,1658.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00,.00