"Candidate Name","Party","Office Name","Office District","Winner", CONC 005,CONC 004,CONC 006,CONC 002,CONC 001,CONC 007,CONC 003
"Deborah Arnetta Cason",NON,Board of Education,001,,,,,,1832,,
"Pete Fitzpatrick",NON,Board of Education,001,,,,,,1479,,
"Matt Gresick",NON,Board of Education,001,Y,,,,,2719,,
"Lisa A. Mack",NON,Board of Education,001,Y,,,,,2244,,
"Richard M. Young",NON,Board of Education,001,,,,,,1067,,
"Kathleen Causey",NON,Board of Education,003,Y,,,,,,,6299
"John W. Egan",NON,Board of Education,003,,,,,,,,776
"Paul Evitts",NON,Board of Education,003,,,,,,,,419
"Paul V. Konka",NON,Board of Education,003,Y,,,,,,,1370
"John Lang, III",NON,Board of Education,003,,,,,,,,571
"Joan Magnani",NON,Board of Education,003,,,,,,,,1149
"Michael Petrella",NON,Board of Education,003,,,,,,,,467
"Michael V. Voelker",NON,Board of Education,003,,,,,,,,1238
"Gaston A. Horne",NON,Board of Education,004,,,611,,,,,
"Tara Huffman",NON,Board of Education,004,,,1256,,,,,
"Makeda Scott",NON,Board of Education,004,Y,,2225,,,,,
"Regina Ann Smith",NON,Board of Education,004,,,1900,,,,,
"Autrese Thornton",NON,Board of Education,004,,,633,,,,,
"Kathleen White",NON,Board of Education,004,Y,,2817,,,,,
"William Feuer",NON,Board of Education,007,Y,,,,,,2168,
"Rod McMillion",NON,Board of Education,007,Y,,,,,,3213,
"Eric C. Washington",NON,Board of Education,007,,,,,,,1688,
