County,Candidate Name,Party,Office Name,Office District,Winner, CONG 08,CONG 04,CONG 07,CONG 01,CONG 03,CONG 02,CONG 05,CONG 06
0,Michael Bennet,DEM,President - Vice Pres,,,236,252,417,215,333,369,265,204
0,Joe Biden,DEM,President - Vice Pres,,Y,113482,138892,132018,58872,113794,101101,139284,82310
0,Michael Bloomberg,DEM,President - Vice Pres,,,841,568,872,560,1612,860,655,805
0,Cory Booker,DEM,President - Vice Pres,,,317,389,558,181,369,327,301,220
0,Pete Buttigieg,DEM,President - Vice Pres,,,1254,500,821,823,1439,784,628,931
0,Julian Castro,DEM,President - Vice Pres,,,138,87,103,50,101,75,114,92
0,Tulsi Gabbard,DEM,President - Vice Pres,,,554,283,512,516,879,562,477,443
0,Amy Klobuchar,DEM,President - Vice Pres,,,1001,373,799,634,1161,512,489,716
0,Deval Patrick,DEM,President - Vice Pres,,,38,48,64,38,66,68,60,24
0,Bernie Sanders,DEM,President - Vice Pres,,,13149,7697,12533,6171,13493,9187,9368,10341
0,Tom Steyer,DEM,President - Vice Pres,,,71,48,90,109,101,117,57,78
0,Elizabeth Warren,DEM,President - Vice Pres,,,6921,2023,4151,1446,5175,2152,2542,2724
0,Marianne Williamson,DEM,President - Vice Pres,,,86,80,148,112,144,129,105,93
0,Andrew Yang,DEM,President - Vice Pres,,,1027,492,936,511,1287,770,669,978
0,Uncommitted To Any Presidential Candidate,DEM,President - Vice Pres,,,1751,1710,3176,3495,4771,3889,2602,2332
0,Allison Galbraith,DEM,Representative in Congress,1,,,,,22386,,,,
0,Mia Mason,DEM,Representative in Congress,1,Y,,,,25772,,,,
0,Jennifer Pingley,DEM,Representative in Congress,1,,,,,12040,,,,
0,Michael Feldman,DEM,Representative in Congress,2,,,,,,,20222,,
0,Jake Pretot,DEM,Representative in Congress,2,,,,,,,9780,,
0,C.A. Dutch Ruppersberger,DEM,Representative in Congress,2,Y,,,,,,82167,,
0,Joseph C. Ardito,DEM,Representative in Congress,3,,,,,,17877,,,
0,John M. Rea,DEM,Representative in Congress,3,,,,,,5571,,,
0,John Sarbanes,DEM,Representative in Congress,3,Y,,,,,110457,,,
0,Anthony G. Brown,DEM,Representative in Congress,4,Y,,110232,,,,,,
0,Shelia Bryant,DEM,Representative in Congress,4,,,26735,,,,,,
0,Kim A. Shelton,DEM,Representative in Congress,4,,,5044,,,,,,
0,"William A. Devine, III",DEM,Representative in Congress,5,,,,,,,,2851,
0,Vanessa Marie Hoffman,DEM,Representative in Congress,5,,,,,,,,6357,
0,Steny H. Hoyer,DEM,Representative in Congress,5,Y,,,,,,,96664,
0,Briana Urbina,DEM,Representative in Congress,5,,,,,,,,4091,
0,Mckayla Wilkes,DEM,Representative in Congress,5,,,,,,,,40105,
0,Maxwell A. Bero,DEM,Representative in Congress,6,,,,,,,,,25037
0,David J. Trone,DEM,Representative in Congress,6,Y,,,,,,,,65655
0,T. Dan Baker,DEM,Representative in Congress,7,,,,1141,,,,,
0,Alicia D. Brown,DEM,Representative in Congress,7,,,,1841,,,,,
0,Jill P. Carter,DEM,Representative in Congress,7,,,,13237,,,,,
0,"Matko Lee Chullin, III",DEM,Representative in Congress,7,,,,187,,,,,
0,Maya Rockeymoore Cummings,DEM,Representative in Congress,7,,,,15208,,,,,
0,Michael Davidson,DEM,Representative in Congress,7,,,,298,,,,,
0,Darryl Gonzalez,DEM,Representative in Congress,7,,,,501,,,,,
0,Mark Steven Gosnell,DEM,Representative in Congress,7,,,,765,,,,,
0,Dan Hiegel,DEM,Representative in Congress,7,,,,211,,,,,
0,"Michael D. Howard, Jr.",DEM,Representative in Congress,7,,,,327,,,,,
0,Jay Jalisi,DEM,Representative in Congress,7,,,,1056,,,,,
0,Kweisi Mfume,DEM,Representative in Congress,7,Y,,,113061,,,,,
0,Adrian Petrus,DEM,Representative in Congress,7,,,,170,,,,,
0,Saafir A. Rabb,DEM,Representative in Congress,7,,,,948,,,,,
0,Gary Schuman,DEM,Representative in Congress,7,,,,344,,,,,
0,Charles U. Smith,DEM,Representative in Congress,7,,,,189,,,,,
0,Harry Spikes,DEM,Representative in Congress,7,,,,1040,,,,,
0,Charles Stokes,DEM,Representative in Congress,7,,,,1356,,,,,
0,Jeff Woodard,DEM,Representative in Congress,7,,,,368,,,,,
0,Marcia H. Morgan,DEM,Representative in Congress,8,,10236,,,,,,,
0,Utam Paul,DEM,Representative in Congress,8,,1885,,,,,,,
0,Jamie Raskin,DEM,Representative in Congress,8,Y,111894,,,,,,,
0,Lih Young,DEM,Representative in Congress,8,,4874,,,,,,,
0,Elise Rose Bean,DEM,Female Delegates,1,,,,,9430,,,,
0,Allison Berkowitz,DEM,Female Delegates,1,,,,,4331,,,,
0,Katherine B. Dalton,DEM,Female Delegates,1,Y,,,,47565,,,,
0,Katie Dott,DEM,Female Delegates,1,,,,,4540,,,,
0,Lesley L. Israel,DEM,Female Delegates,1,Y,,,,43999,,,,
0,Sydney Jacobs,DEM,Female Delegates,1,,,,,7857,,,,
0,Bernadette Velleda Jones,DEM,Female Delegates,1,,,,,2814,,,,
0,M. Patricia Lockett,DEM,Female Delegates,1,Y,,,,44354,,,,
0,Kris Martin,DEM,Female Delegates,1,,,,,2801,,,,
0,Sarah Meyers,DEM,Female Delegates,1,,,,,3036,,,,
0,Briana Murphy,DEM,Female Delegates,1,,,,,7589,,,,
0,Nina Park,DEM,Female Delegates,1,,,,,2439,,,,
0,Constance Weaver Pullen,DEM,Female Delegates,1,,,,,7560,,,,
0,Joan Marie St. Ours,DEM,Female Delegates,1,,,,,1683,,,,
0,Emily K. Thompson,DEM,Female Delegates,1,,,,,3746,,,,
0,Vicki Tillman,DEM,Female Delegates,1,,,,,2810,,,,
0,Raquel L. Walsh,DEM,Female Delegates,1,,,,,2532,,,,
0,Kara Welker,DEM,Female Delegates,1,,,,,2061,,,,
0,Lee Whaley,DEM,Female Delegates,1,Y,,,,44312,,,,
0,Leslie Tamarra Yarmo,DEM,Female Delegates,1,,,,,2456,,,,
0,Criselle E. Anderson,DEM,Female Delegates,2,,,,,,,19143,,
0,Connie Angiuli,DEM,Female Delegates,2,,,,,,,17112,,
0,Elizabeth W. Brown,DEM,Female Delegates,2,Y,,,,,,83554,,
0,Bridget M. Cabbiness,DEM,Female Delegates,2,Y,,,,,,76194,,
0,Vanessa E. Carrington,DEM,Female Delegates,2,,,,,,,9359,,
0,Katherine M. Coleman,DEM,Female Delegates,2,,,,,,,5155,,
0,Devonie J. Doles,DEM,Female Delegates,2,,,,,,,15810,,
0,Linda Dorsey-Walker,DEM,Female Delegates,2,Y,,,,,,77314,,
0,Anne George,DEM,Female Delegates,2,,,,,,,5713,,
0,Cheryl Gottlieb,DEM,Female Delegates,2,,,,,,,5922,,
0,Marilyn R. Irwin,DEM,Female Delegates,2,,,,,,,3523,,
0,Krystal J. Lucado,DEM,Female Delegates,2,,,,,,,3866,,
0,Angel Mack-Boyd,DEM,Female Delegates,2,,,,,,,5387,,
0,Laura K. Malkus,DEM,Female Delegates,2,,,,,,,4179,,
0,Tricia D. Oneill,DEM,Female Delegates,2,,,,,,,4043,,
0,April M. Parvizian,DEM,Female Delegates,2,,,,,,,3936,,
0,Crystal I. Peters,DEM,Female Delegates,2,,,,,,,4982,,
0,Shyrone R. Ridley,DEM,Female Delegates,2,,,,,,,19825,,
0,Hannah Taylor,DEM,Female Delegates,2,,,,,,,4023,,
0,Dejah D. Williams,DEM,Female Delegates,2,Y,,,,,,9635,,
0,Pamela Beidle,DEM,Female Delegates,3,Y,,,,,88628,,,
0,Cheryl Bost,DEM,Female Delegates,3,Y,,,,,86552,,,
0,Sharon Brackett,DEM,Female Delegates,3,,,,,,6813,,,
0,Carole Brown,DEM,Female Delegates,3,,,,,,7821,,,
0,Sonia M. Feldman,DEM,Female Delegates,3,,,,,,19211,,,
0,Camille Guevara Fesche,DEM,Female Delegates,3,,,,,,3549,,,
0,Gabrielle Mona Glendening,DEM,Female Delegates,3,Y,,,,,79581,,,
0,Heather M. Hatfield,DEM,Female Delegates,3,,,,,,2289,,,
0,Shelly Hettleman,DEM,Female Delegates,3,Y,,,,,81158,,,
0,Chrissy Holt,DEM,Female Delegates,3,,,,,,17974,,,
0,Deeba Jafri,DEM,Female Delegates,3,,,,,,6626,,,
0,Sarah Kathleen Calvert Jewell,DEM,Female Delegates,3,,,,,,3248,,,
0,Tasnuva Khan,DEM,Female Delegates,3,,,,,,16970,,,
0,Audrey D. Lengbeyer,DEM,Female Delegates,3,,,,,,3488,,,
0,Nancy C. Lineman,DEM,Female Delegates,3,,,,,,3781,,,
0,Mikkyo McDaniel,DEM,Female Delegates,3,,,,,,4112,,,
0,Donna S. McDowell,DEM,Female Delegates,3,,,,,,1255,,,
0,Maggie McIntosh,DEM,Female Delegates,3,,,,,,6838,,,
0,Jessy Mejia Terry,DEM,Female Delegates,3,,,,,,4085,,,
0,Cheryl Ann Menke,DEM,Female Delegates,3,,,,,,2932,,,
0,Tracy E. Miller,DEM,Female Delegates,3,,,,,,3835,,,
0,Carmina Perez-Fowler,DEM,Female Delegates,3,,,,,,3844,,,
0,Dawn M. Popp,DEM,Female Delegates,3,,,,,,4009,,,
0,Lisa G. Radov,DEM,Female Delegates,3,,,,,,3002,,,
0,Allison H. Restauro,DEM,Female Delegates,3,,,,,,14298,,,
0,Christiana Rigby,DEM,Female Delegates,3,,,,,,4088,,,
0,Grace C. Siu,DEM,Female Delegates,3,,,,,,4507,,,
0,Jen Terrasa,DEM,Female Delegates,3,,,,,,3948,,,
0,Mica Varga,DEM,Female Delegates,3,,,,,,3386,,,
0,Mahasin El Amin,DEM,Female Delegates,4,Y,,108232,,,,,,
0,Maggie Balacki,DEM,Female Delegates,4,,,2712,,,,,,
0,Wala Blegay,DEM,Female Delegates,4,,,5532,,,,,,
0,Lindsay Acacia Blocker,DEM,Female Delegates,4,,,2366,,,,,,
0,Lilly Ida Brown,DEM,Female Delegates,4,,,3138,,,,,,
0,Jennifer Chamberlain,DEM,Female Delegates,4,,,7582,,,,,,
0,Sue Ellen Coleman,DEM,Female Delegates,4,,,2378,,,,,,
0,Amaka S. Emerson,DEM,Female Delegates,4,,,12844,,,,,,
0,Tiffany Hannon,DEM,Female Delegates,4,,,2760,,,,,,
0,Phylicia M. Henry,DEM,Female Delegates,4,,,12922,,,,,,
0,Renee L. Hines,DEM,Female Delegates,4,,,2568,,,,,,
0,Carolyn J. B. Howard,DEM,Female Delegates,4,Y,,104345,,,,,,
0,Mason Marie Humphrey,DEM,Female Delegates,4,,,2777,,,,,,
0,Zina Humphries,DEM,Female Delegates,4,Y,,98750,,,,,,
0,Jolene Ivey,DEM,Female Delegates,4,,,10453,,,,,,
0,Sydney Jacobs,DEM,Female Delegates,4,,,12830,,,,,,
0,Yasemin A. Jamison,DEM,Female Delegates,4,,,12855,,,,,,
0,Priscilla A. Kania,DEM,Female Delegates,4,,,1913,,,,,,
0,Sik-Chuen Leung,DEM,Female Delegates,4,,,1647,,,,,,
0,Angel C. Nwadibia,DEM,Female Delegates,4,,,2296,,,,,,
0,Nancy A. Oppenheim,DEM,Female Delegates,4,,,1576,,,,,,
0,Pokuaa Owusu-Acheaw,DEM,Female Delegates,4,,,1502,,,,,,
0,Janna Parker,DEM,Female Delegates,4,,,2636,,,,,,
0,Salome T. Peters,DEM,Female Delegates,4,Y,,99338,,,,,,
0,Katina Rojas Joy,DEM,Female Delegates,4,,,3424,,,,,,
0,Tanashea D. Sims,DEM,Female Delegates,4,,,4333,,,,,,
0,Catherine A. Smith,DEM,Female Delegates,4,,,2480,,,,,,
0,Alexis S. Solis,DEM,Female Delegates,4,,,2963,,,,,,
0,Deni Taveras,DEM,Female Delegates,4,,,3510,,,,,,
0,Abena Affum-McAllister,DEM,Female Delegates,5,,,,,,,,8356,
0,Shabnam Ahmed,DEM,Female Delegates,5,,,,,,,,16979,
0,Suchitra Balachandran,DEM,Female Delegates,5,,,,,,,,12519,
0,Starr Barbour,DEM,Female Delegates,5,,,,,,,,3937,
0,Tamara Davis Brown,DEM,Female Delegates,5,,,,,,,,11544,
0,Vivian Alana Caesar,DEM,Female Delegates,5,,,,,,,,6211,
0,Brooke Clagett,DEM,Female Delegates,5,,,,,,,,4132,
0,Rosemary Colby,DEM,Female Delegates,5,,,,,,,,3371,
0,Kelsey L. Crockett,DEM,Female Delegates,5,,,,,,,,2552,
0,Olivia Delaplaine,DEM,Female Delegates,5,,,,,,,,13487,
0,Laura Hart,DEM,Female Delegates,5,,,,,,,,5608,
0,Tyler Elizabeth Holman,DEM,Female Delegates,5,,,,,,,,1867,
0,Patti Kim,DEM,Female Delegates,5,,,,,,,,2502,
0,Jasmine A. Leal-Taylor,DEM,Female Delegates,5,,,,,,,,9110,
0,Denise C. Mitchell,DEM,Female Delegates,5,Y,,,,,,,109568,
0,Leena G. Mohamed,DEM,Female Delegates,5,,,,,,,,13303,
0,Joseline A. Pe�a-Melnyk,DEM,Female Delegates,5,Y,,,,,,,102271,
0,Ashleigh S. Phillips,DEM,Female Delegates,5,Y,,,,,,,104122,
0,Rebecca G. Rhodes,DEM,Female Delegates,5,,,,,,,,2340,
0,Deborah Hoyt Richardson,DEM,Female Delegates,5,,,,,,,,2899,
0,Pamela M. Schiele,DEM,Female Delegates,5,,,,,,,,1965,
0,Catherine Patricia Scott,DEM,Female Delegates,5,,,,,,,,2620,
0,Laura C. Siemers-Kennedy,DEM,Female Delegates,5,,,,,,,,3686,
0,Stacey Marie Stump,DEM,Female Delegates,5,,,,,,,,2355,
0,Kathleen Kennedy Townsend,DEM,Female Delegates,5,Y,,,,,,,104374,
0,Briana Urbina,DEM,Female Delegates,5,,,,,,,,3256,
0,Alexus Viegas,DEM,Female Delegates,5,,,,,,,,3799,
0,Jillian Villars,DEM,Female Delegates,5,,,,,,,,1416,
0,Arleathia West,DEM,Female Delegates,5,Y,,,,,,,101033,
0,Joan Whelan,DEM,Female Delegates,5,,,,,,,,2864,
0,Mary M. Wilcox,DEM,Female Delegates,5,,,,,,,,3552,
0,Nicole A. Williams,DEM,Female Delegates,5,,,,,,,,8112,
0,Vivien Zhu,DEM,Female Delegates,5,,,,,,,,12944,
0,Suzanne Sable Beall,DEM,Female Delegates,6,,,,,,,,,3111
0,Mary Bierman,DEM,Female Delegates,6,,,,,,,,,2297
0,Ismatu F. Daramy,DEM,Female Delegates,6,,,,,,,,,2622
0,Sophie Ehrlich,DEM,Female Delegates,6,,,,,,,,,5826
0,Jessica Fitzwater,DEM,Female Delegates,6,,,,,,,,,6252
0,Barbara Goldberg Goldman,DEM,Female Delegates,6,Y,,,,,,,,61938
0,Elise F. Goldstein,DEM,Female Delegates,6,,,,,,,,,5022
0,Maureen D. Grayzeck,DEM,Female Delegates,6,,,,,,,,,2468
0,Aesha Greer,DEM,Female Delegates,6,,,,,,,,,13512
0,Martha L. Kahn,DEM,Female Delegates,6,,,,,,,,,2445
0,Nancy J. King,DEM,Female Delegates,6,Y,,,,,,,,62804
0,Maria Lane,DEM,Female Delegates,6,,,,,,,,,3070
0,Angela R. Lowry,DEM,Female Delegates,6,,,,,,,,,13057
0,Mary Ellen Mitchell,DEM,Female Delegates,6,,,,,,,,,2573
0,Adrienne Oleck,DEM,Female Delegates,6,,,,,,,,,881
0,Arlene Proebsting,DEM,Female Delegates,6,,,,,,,,,1021
0,Lily Qi,DEM,Female Delegates,6,,,,,,,,,4726
0,Elizabeth S. Stiefvater,DEM,Female Delegates,6,,,,,,,,,1630
0,Tarolyn C. Thrasher,DEM,Female Delegates,6,,,,,,,,,3302
0,Venattia W. Vann,DEM,Female Delegates,6,,,,,,,,,1919
0,Linda Wagner,DEM,Female Delegates,6,,,,,,,,,12418
0,Myrna Whitworth,DEM,Female Delegates,6,,,,,,,,,1697
0,Karen Lewis Young,DEM,Female Delegates,6,Y,,,,,,,,61341
0,Michelle Alexander,DEM,Female Delegates,7,Y,,,101397,,,,,
0,Maureen Evans Arthurs,DEM,Female Delegates,7,Y,,,92833,,,,,
0,Nabeehah A. Azeez,DEM,Female Delegates,7,,,,3449,,,,,
0,Linda C. Bolen,DEM,Female Delegates,7,,,,3521,,,,,
0,Charly Carter,DEM,Female Delegates,7,,,,7831,,,,,
0,Jennifer H. Chang,DEM,Female Delegates,7,Y,,,89042,,,,,
0,Belinda K. Conaway,DEM,Female Delegates,7,,,,14477,,,,,
0,Michele Connolly,DEM,Female Delegates,7,,,,3473,,,,,
0,Johanna Platt Doble,DEM,Female Delegates,7,,,,2198,,,,,
0,Jessica Feldmark,DEM,Female Delegates,7,,,,6409,,,,,
0,Kristy Fogle,DEM,Female Delegates,7,,,,14797,,,,,
0,Khalilah M. Harris,DEM,Female Delegates,7,,,,11849,,,,,
0,Tia Hopkins,DEM,Female Delegates,7,Y,,,93976,,,,,
0,Michele C. Kocak,DEM,Female Delegates,7,,,,2125,,,,,
0,Lynn A. Lascola,DEM,Female Delegates,7,,,,2286,,,,,
0,Alexis Lynn Lowe,DEM,Female Delegates,7,,,,1994,,,,,
0,Allegra MacWilliams,DEM,Female Delegates,7,,,,2061,,,,,
0,Katie Malone,DEM,Female Delegates,7,,,,3591,,,,,
0,Katie Mettle,DEM,Female Delegates,7,,,,4906,,,,,
0,Michelle C. Nepomuceno,DEM,Female Delegates,7,,,,1938,,,,,
0,Mary Jo Neville,DEM,Female Delegates,7,,,,2992,,,,,
0,Emma Oppenheim,DEM,Female Delegates,7,,,,4234,,,,,
0,Karen Queen,DEM,Female Delegates,7,,,,5026,,,,,
0,Rekha R. Rapaka,DEM,Female Delegates,7,,,,14772,,,,,
0,Sheila Ruth,DEM,Female Delegates,7,,,,16349,,,,,
0,Roxana M. Segovia-Beltran,DEM,Female Delegates,7,,,,11611,,,,,
0,Stephanie Smith,DEM,Female Delegates,7,,,,6409,,,,,
0,Rashi Turniansky,DEM,Female Delegates,7,,,,12061,,,,,
0,Courtney Watson,DEM,Female Delegates,7,Y,,,88973,,,,,
0,Veda Wild,DEM,Female Delegates,7,,,,2098,,,,,
0,Lindsey Wilson,DEM,Female Delegates,7,,,,2153,,,,,
0,Laurie Smith Wooden,DEM,Female Delegates,7,,,,2412,,,,,
0,Natalie Ziegler,DEM,Female Delegates,7,,,,3386,,,,,
0,Dana M. Alzouma,DEM,Female Delegates,8,,1473,,,,,,,
0,Kristen Ballantine,DEM,Female Delegates,8,,2195,,,,,,,
0,Liz Barrett,DEM,Female Delegates,8,,5673,,,,,,,
0,Julie Blum,DEM,Female Delegates,8,,5958,,,,,,,
0,Ysela Bravo,DEM,Female Delegates,8,,6176,,,,,,,
0,Brandy H. M. Brooks,DEM,Female Delegates,8,,4409,,,,,,,
0,Alyssa L. Cain,DEM,Female Delegates,8,,1080,,,,,,,
0,Lorig Charkoudian,DEM,Female Delegates,8,,5555,,,,,,,
0,Stephanie Cheng,DEM,Female Delegates,8,,2509,,,,,,,
0,Kathryn Cohen,DEM,Female Delegates,8,,1585,,,,,,,
0,Lisa Cookson,DEM,Female Delegates,8,,3681,,,,,,,
0,Karylena Maria Cruz,DEM,Female Delegates,8,,5559,,,,,,,
0,Ana J. Curtis,DEM,Female Delegates,8,,3568,,,,,,,
0,Tracey Friedlander,DEM,Female Delegates,8,Y,82452,,,,,,,
0,Linda Fuller,DEM,Female Delegates,8,,3811,,,,,,,
0,Raezel S. Geiser,DEM,Female Delegates,8,,3015,,,,,,,
0,Carrie Goux,DEM,Female Delegates,8,,1523,,,,,,,
0,Terrelyn S. Greszler,DEM,Female Delegates,8,,741,,,,,,,
0,Susan K. Heltemes,DEM,Female Delegates,8,,2787,,,,,,,
0,Laura Henderson,DEM,Female Delegates,8,,3247,,,,,,,
0,Susan R. Hoffmann,DEM,Female Delegates,8,Y,83326,,,,,,,
0,Elena Hung,DEM,Female Delegates,8,,3349,,,,,,,
0,Beyhan M. Ibici,DEM,Female Delegates,8,,1077,,,,,,,
0,Mary Virginia Ingram,DEM,Female Delegates,8,,2437,,,,,,,
0,Cheryl C. Kagan,DEM,Female Delegates,8,,4041,,,,,,,
0,Helen Rozsics Kerr,DEM,Female Delegates,8,Y,79257,,,,,,,
0,Renee J. Kotz,DEM,Female Delegates,8,,2074,,,,,,,
0,Dawn Krusemark,DEM,Female Delegates,8,Y,76826,,,,,,,
0,Avital Li,DEM,Female Delegates,8,,15374,,,,,,,
0,Shaw Li,DEM,Female Delegates,8,,1536,,,,,,,
0,Caren W. Madsen,DEM,Female Delegates,8,,2056,,,,,,,
0,Yaheiry Mora,DEM,Female Delegates,8,,13785,,,,,,,
0,Mairi Nicola Morrison,DEM,Female Delegates,8,,851,,,,,,,
0,Stefani Olsen,DEM,Female Delegates,8,,14478,,,,,,,
0,Jill Ortman-Fouse,DEM,Female Delegates,8,,5023,,,,,,,
0,Jennifer Peyton,DEM,Female Delegates,8,,1129,,,,,,,
0,Alyssa Picard,DEM,Female Delegates,8,,2566,,,,,,,
0,Sanjida Rangwala,DEM,Female Delegates,8,,4510,,,,,,,
0,Elly I. Rostoum,DEM,Female Delegates,8,,13268,,,,,,,
0,Peggy Sand,DEM,Female Delegates,8,,1832,,,,,,,
0,Emily Shetty,DEM,Female Delegates,8,,4356,,,,,,,
0,Patricia L. Sims,DEM,Female Delegates,8,,1386,,,,,,,
0,Jennifer Stein,DEM,Female Delegates,8,,3060,,,,,,,
0,Susan Turnbull,DEM,Female Delegates,8,,4284,,,,,,,
0,Mary D. P. Wagner,DEM,Female Delegates,8,,2415,,,,,,,
0,Jheanelle Wilkins,DEM,Female Delegates,8,,6690,,,,,,,
0,Teresa Saavedra Woorman,DEM,Female Delegates,8,,3294,,,,,,,
0,Joyce C. Yang,DEM,Female Delegates,8,,2985,,,,,,,
0,Bob Bashore,DEM,Male Delegates,1,,,,,1680,,,,
0,Stephen Paul Baylis,DEM,Male Delegates,1,,,,,2249,,,,
0,Eric M. Bromwell,DEM,Male Delegates,1,Y,,,,45672,,,,
0,Jake Burdett,DEM,Male Delegates,1,,,,,7795,,,,
0,Gene W. Counihan,DEM,Male Delegates,1,Y,,,,41165,,,,
0,Daniel C. Diedriech,DEM,Male Delegates,1,,,,,1270,,,,
0,Michael John-Leon Donoghue,DEM,Male Delegates,1,,,,,1458,,,,
0,Cody K. Drinkwater,DEM,Male Delegates,1,,,,,2576,,,,
0,Philip Carey Foster,DEM,Male Delegates,1,Y,,,,43620,,,,
0,William C. Hatala,DEM,Male Delegates,1,,,,,1810,,,,
0,William John Knapton,DEM,Male Delegates,1,,,,,956,,,,
0,Christopher A. Koch,DEM,Male Delegates,1,,,,,2061,,,,
0,Tavis Lemm,DEM,Male Delegates,1,,,,,1423,,,,
0,Joseph E. Letts,DEM,Male Delegates,1,,,,,792,,,,
0,Gerard F. Petrik,DEM,Male Delegates,1,,,,,621,,,,
0,Michael Pullen,DEM,Male Delegates,1,,,,,7268,,,,
0,"Gene M. Ransom, III",DEM,Male Delegates,1,,,,,2160,,,,
0,Philip Roby,DEM,Male Delegates,1,,,,,918,,,,
0,Jared Schablein,DEM,Male Delegates,1,,,,,6200,,,,
0,"Ivory Pernell Smith, Sr.",DEM,Male Delegates,1,,,,,2942,,,,
0,"Nathaniel L. Veals, Jr.",DEM,Male Delegates,1,,,,,1047,,,,
0,Michael Ian Welker,DEM,Male Delegates,1,,,,,1533,,,,
0,Emerson Wen,DEM,Male Delegates,1,,,,,1515,,,,
0,Weston S. Young,DEM,Male Delegates,1,,,,,859,,,,
0,Franklin Wayne Blatt,DEM,Male Delegates,2,Y,,,,,,78192,,
0,Tyrone J. Creek,DEM,Male Delegates,2,,,,,,,4637,,
0,Edward Crizer,DEM,Male Delegates,2,,,,,,,13987,,
0,"Frank William Curran, Jr.",DEM,Male Delegates,2,,,,,,,2158,,
0,Alec M. Davis,DEM,Male Delegates,2,,,,,,,2449,,
0,Devin M. DeFord,DEM,Male Delegates,2,,,,,,,14601,,
0,Vincent DeMarco,DEM,Male Delegates,2,Y,,,,,,76785,,
0,Cory D. Edwards,DEM,Male Delegates,2,,,,,,,4110,,
0,Christopher D. Farmer,DEM,Male Delegates,2,,,,,,,1856,,
0,Sean Fitzpatrick,DEM,Male Delegates,2,,,,,,,5705,,
0,Steven Lee Gorschboth,DEM,Male Delegates,2,,,,,,,1016,,
0,David Lance Graham,DEM,Male Delegates,2,,,,,,,1524,,
0,Victor Allen Guidice,DEM,Male Delegates,2,,,,,,,1259,,
0,Dion F. Guthrie,DEM,Male Delegates,2,Y,,,,,,70936,,
0,Sachin Hebbar,DEM,Male Delegates,2,,,,,,,2489,,
0,S. Justin Holliday,DEM,Male Delegates,2,Y,,,,,,66897,,
0,Noah Johnston,DEM,Male Delegates,2,,,,,,,13080,,
0,Samay Singh Kindra,DEM,Male Delegates,2,,,,,,,5118,,
0,Robbie Leonard,DEM,Male Delegates,2,,,,,,,3753,,
0,Kristopher M. Lundgren,DEM,Male Delegates,2,,,,,,,3195,,
0,Gabriel Maximilian Moreno,DEM,Male Delegates,2,,,,,,,14094,,
0,Michael Mugo,DEM,Male Delegates,2,,,,,,,2366,,
0,Donald Preston,DEM,Male Delegates,2,,,,,,,1578,,
0,Jonathan Schwartz,DEM,Male Delegates,2,,,,,,,1973,,
0,Dale Snoddy,DEM,Male Delegates,2,,,,,,,894,,
0,Scott Sokol,DEM,Male Delegates,2,,,,,,,1647,,
0,Rue P. Stewart,DEM,Male Delegates,2,,,,,,,919,,
0,Collin Sullivan,DEM,Male Delegates,2,,,,,,,3777,,
0,Jesus Adrian Valverde,DEM,Male Delegates,2,,,,,,,2740,,
0,Nathan L. Whittington,DEM,Male Delegates,2,,,,,,,1405,,
0,Patrick M. Armstrong,DEM,Male Delegates,3,Y,,,,,89290,,,
0,Michael Narine Baney,DEM,Male Delegates,3,,,,,,16400,,,
0,Nathan S. Betnun,DEM,Male Delegates,3,,,,,,696,,,
0,Damon C. Blackman,DEM,Male Delegates,3,,,,,,8314,,,
0,Richard Bruno,DEM,Male Delegates,3,,,,,,17370,,,
0,Jason Benjiman Carney,DEM,Male Delegates,3,,,,,,1329,,,
0,Kevin A. Carter,DEM,Male Delegates,3,,,,,,3805,,,
0,Joseph P. Corbett,DEM,Male Delegates,3,,,,,,1287,,,
0,William D. Dusold,DEM,Male Delegates,3,,,,,,1896,,,
0,Roel Manuel L. Evangelista,DEM,Male Delegates,3,,,,,,2439,,,
0,Marshall Perry Johnston Everett,DEM,Male Delegates,3,,,,,,2428,,,
0,Mark Feinroth,DEM,Male Delegates,3,Y,,,,,81646,,,
0,Josh Friedman,DEM,Male Delegates,3,,,,,,3692,,,
0,Richard Geiwitz,DEM,Male Delegates,3,,,,,,1181,,,
0,Max Green,DEM,Male Delegates,3,,,,,,7124,,,
0,Anwer Hasan,DEM,Male Delegates,3,Y,,,,,79452,,,
0,Mohammed B. Khader,DEM,Male Delegates,3,,,,,,6287,,,
0,Brian M. Kwesiga,DEM,Male Delegates,3,,,,,,4225,,,
0,Noel Levy,DEM,Male Delegates,3,,,,,,4094,,,
0,Eric Luedtke,DEM,Male Delegates,3,,,,,,5687,,,
0,Quinyardo Renard McClain,DEM,Male Delegates,3,,,,,,2750,,,
0,Josh Medlock,DEM,Male Delegates,3,,,,,,2188,,,
0,Neal J. Naff,DEM,Male Delegates,3,,,,,,3115,,,
0,"William T. Patton, Jr.",DEM,Male Delegates,3,,,,,,1169,,,
0,Todd Reynolds,DEM,Male Delegates,3,,,,,,3530,,,
0,Shahan Rizvi,DEM,Male Delegates,3,,,,,,15301,,,
0,Mike Rogers,DEM,Male Delegates,3,,,,,,4032,,,
0,Evan L. Serpick,DEM,Male Delegates,3,,,,,,3325,,,
0,Will Smith,DEM,Male Delegates,3,,,,,,4209,,,
0,Keanuu Smith-Brown,DEM,Male Delegates,3,,,,,,17112,,,
0,Devin F. Tucker,DEM,Male Delegates,3,,,,,,4516,,,
0,Roberto Veloso,DEM,Male Delegates,3,Y,,,,,77305,,,
0,Peter W. Ward,DEM,Male Delegates,3,,,,,,3347,,,
0,John Nelson Wells,DEM,Male Delegates,3,,,,,,1835,,,
0,Bill Woodcock,DEM,Male Delegates,3,,,,,,1892,,,
0,Robert Yochem,DEM,Male Delegates,3,,,,,,2304,,,
0,Michael Lee Agriesti,DEM,Male Delegates,4,,,2761,,,,,,
0,Adam John Alfano,DEM,Male Delegates,4,,,3119,,,,,,
0,Erwin Avila,DEM,Male Delegates,4,,,3634,,,,,,
0,Erek L. Barron,DEM,Male Delegates,4,Y,,115184,,,,,,
0,Juwan Blocker,DEM,Male Delegates,4,,,5756,,,,,,
0,Matthew R. Byrd,DEM,Male Delegates,4,,,1769,,,,,,
0,Luke P. Dougherty,DEM,Male Delegates,4,,,5225,,,,,,
0,James Freeny,DEM,Male Delegates,4,,,5022,,,,,,
0,Charles R. Gayle,DEM,Male Delegates,4,Y,,106638,,,,,,
0,Bernard Holloway,DEM,Male Delegates,4,,,3048,,,,,,
0,Gregory Holmes,DEM,Male Delegates,4,Y,,105622,,,,,,
0,Sunday A. Iwalaiye,DEM,Male Delegates,4,,,14601,,,,,,
0,Craig D. Leffler,DEM,Male Delegates,4,,,1668,,,,,,
0,Sun-Shing Steven Leung,DEM,Male Delegates,4,,,2785,,,,,,
0,Johnathan M. Medlock,DEM,Male Delegates,4,,,2056,,,,,,
0,Martin Anthony Mitchell,DEM,Male Delegates,4,,,16314,,,,,,
0,Clayton Northcraft,DEM,Male Delegates,4,,,10894,,,,,,
0,Scott Poyer,DEM,Male Delegates,4,Y,,102820,,,,,,
0,Andrew C. Pruski,DEM,Male Delegates,4,Y,,97673,,,,,,
0,Victor Ramirez,DEM,Male Delegates,4,,,10503,,,,,,
0,Daniel C. Smith,DEM,Male Delegates,4,,,2811,,,,,,
0,Joseph Solomon,DEM,Male Delegates,4,,,2439,,,,,,
0,Adam R. Spangler,DEM,Male Delegates,4,,,3872,,,,,,
0,Jimmy Tarlau,DEM,Male Delegates,4,,,11203,,,,,,
0,David Alf Torgerson,DEM,Male Delegates,4,,,721,,,,,,
0,Ken Wasch,DEM,Male Delegates,4,,,499,,,,,,
0,"Johnny Watson, III",DEM,Male Delegates,4,,,10830,,,,,,
0,Micah L. Watson,DEM,Male Delegates,4,,,2851,,,,,,
0,Peter C. Watt,DEM,Male Delegates,4,,,837,,,,,,
0,Theodore Z. Willard,DEM,Male Delegates,4,,,4885,,,,,,
0,Chike Aguh,DEM,Male Delegates,5,,,,,,,,4589,
0,Shukoor Ahmed,DEM,Male Delegates,5,,,,,,,,3613,