"Candidate Name","Party","Office Name","Office District","Winner", CONC 001,CONC 002,CONC 003,CONC 004,CONC 005,CONC 006,CONC 007
"Robert L. Ehrlich, Jr.",REP,Governor / Lt. Governor,,Y,2889,3474,5019,3152,7072,4571,5343
"Stephen N. Abrams",REP,Comptroller,,,770,980,1421,789,1742,1169,1455
"Anne M. McCarthy",REP,Comptroller,,Y,996,1174,1693,1159,2458,1415,1766
"Mark M. Spradley",REP,Comptroller,,,509,608,749,619,1314,1059,913
"Gene (EZ) Zarwell",REP,Comptroller,,,246,271,353,217,454,293,411
"Scott L. Rolle",REP,Attorney General,,Y,2463,2961,4147,2742,6071,3869,4563
"Ray Bly",REP,U.S. Senator,,,36,30,24,31,40,31,34
"Earl S. Gordon",REP,U.S. Senator,,,57,57,76,52,78,56,70
"Thomas J. Hampton",REP,U.S. Senator,,,51,55,86,63,98,55,80
"John Kimble",REP,U.S. Senator,,,88,109,137,96,132,89,131
"Edward Raymond Madej",REP,U.S. Senator,,,8,16,21,19,16,16,11
"Daniel Muffoletto",REP,U.S. Senator,,,31,28,35,47,56,32,49
"Richard Shawver",REP,U.S. Senator,,,26,38,46,40,46,28,36
"Michael S. Steele",REP,U.S. Senator,,Y,2593,3127,4550,2850,6694,4355,4958
"Corrogan R. Vaughn",REP,U.S. Senator,,,44,47,59,57,53,26,52
"Daniel Wig Man Vovak",REP,U.S. Senator,,,56,84,98,65,134,90,91
"Wayne T. Gilchrest",REP,U.S. Congress,01,Y,,232,1889,576,6211,,
"Dee Hodges",REP,U.S. Congress,02,,566,29,797,88,,,
"Jimmy Mathis",REP,U.S. Congress,02,Y,589,32,713,67,,,
"J. D. Urbach",REP,U.S. Congress,02,,337,14,361,57,,,
"Bruce Robert Altschuler",REP,U.S. Congress,03,,45,131,27,108,9,222,72
"Gary Applebaum",REP,U.S. Congress,03,,378,974,148,681,41,1226,493
"Rick Hoover",REP,U.S. Congress,03,,44,149,22,95,5,126,59
"Eugenia Korsak Ordynsky",REP,U.S. Congress,03,,63,146,31,126,10,258,79
"Scott Smith",REP,U.S. Congress,03,,75,312,62,171,17,324,98
"Paul Spause",REP,U.S. Congress,03,,28,74,10,58,3,72,41
"David P. Trudil",REP,U.S. Congress,03,,24,53,10,40,6,45,17
"John White",REP,U.S. Congress,03,Y,488,1155,201,880,71,2049,671
"John Stafford",REP,State Senator,21,Y,13,,,596,,,
"Herb McMillan",REP,State Senator,30,Y,,,,,2857,2722,1426
"Thomas R. Gardner",REP,State Senator,31,,113,143,479,,47,,
"Carl G.Dutch Holland",REP,State Senator,31,,206,198,1060,,99,,
"Mike Jacobs",REP,State Senator,31,,97,131,1170,,69,,
"Charles Casey Robison",REP,State Senator,31,,39,44,110,,13,,
"Bryan W. Simonaire",REP,State Senator,31,Y,276,275,2250,,127,,
"Jon Vandenheuvel",REP,State Senator,32,Y,1692,2171,,494,,,
"Janet Greenip",REP,State Senator,33,Y,,,,1592,2534,1350,3208
"Neil B. Sood",REP,House of Delegates,21,Y,12,,,597,,,
"Nancy Almgren",REP,House of Delegates,30,,,,,,1435,1068,548
"Les Belcher",REP,House of Delegates,30,,,,,,790,568,384
"Adelsia Braxton",REP,House of Delegates,30,,,,,,118,141,56
"Mike Collins",REP,House of Delegates,30,,,,,,1335,1159,601
"Ron Elfenbein",REP,House of Delegates,30,Y,,,,,1424,1440,902
"Ron George",REP,House of Delegates,30,Y,,,,,2163,1931,997
"Andy Smarick",REP,House of Delegates,30,Y,,,,,2219,1439,688
"James Christopher Braswell",REP,House of Delegates,31,,275,265,1837,,141,,
"Pat Corcoran",REP,House of Delegates,31,,308,283,1532,,116,,
"Don Dwyer, Jr.",REP,House of Delegates,31,Y,317,440,2549,,202,,
"Nicholaus R. Kipke",REP,House of Delegates,31,Y,284,323,2617,,156,,
"Steve Schuh",REP,House of Delegates,31,Y,478,540,3394,,281,,
"Mark S. Chang",REP,House of Delegates,32,Y,1539,1835,,405,,,
"Terry R. Gilleland, Jr.",REP,House of Delegates,32,Y,1204,1315,,288,,,
"Robert Middleswarth",REP,House of Delegates,32,,530,675,,169,,,
"Tiger Pimentel",REP,House of Delegates,32,,659,866,,209,,,
"Wayne Charles Smith",REP,House of Delegates,32,Y,1032,1388,,307,,,
"Daniel Alan Grimes",REP,House of Delegates,33A,,,,,320,672,37,171
"John H. Hollywood",REP,House of Delegates,33A,,,,,442,756,50,755
"James King",REP,House of Delegates,33A,Y,,,,962,1286,135,716
"Greg Kline",REP,House of Delegates,33A,,,,,551,1106,87,376
"Tony McConkey",REP,House of Delegates,33A,Y,,,,930,1527,176,765
"Bob Costa",REP,House of Delegates,33B,Y,,,,,,1083,1603
"Tom Angelis",REP,County Executive,,,155,177,168,141,288,249,254
"Phillip D. Bissett",REP,County Executive,,,931,1005,1142,887,2343,1465,2199
"David Boschert",REP,County Executive,,,539,761,681,1084,2119,1674,1362
"John R. Leopold",REP,County Executive,,Y,1243,1509,3011,1038,2334,1218,1549
"Gregory Vinton Nourse",REP,County Executive,,,71,103,108,85,186,127,138
"John Edward Lindner",REP,County Council,001,Y,2389,,,,,,
"Ed Middlebrooks",REP,County Council,002,Y,,2920,,,,,
"Ron Dillon, Jr.",REP,County Council,003,Y,,,4314,,,,
"Sid Saab",REP,County Council,004,Y,,,,1494,,,
"David Alan Tibbetts",REP,County Council,004,,,,,1409,,,
"Cathleen M. Vitale",REP,County Council,005,Y,,,,,6519,,
"Rene C. Swafford",REP,County Council,006,Y,,,,,,3692,
"Edward R. Reilly",REP,County Council,007,Y,,,,,,,4646
"William Creagh Mulford, II",REP,Judge Circuit Court,05,Y,2332,2783,3970,2612,5901,3775,4402
"Dave Fischer",REP,State's Attorney,,Y,2397,2862,4099,2679,5995,3716,4407
"Robert P. Duckworth",REP,Clerk Circuit Court,,Y,2261,2855,3863,2629,5928,4018,4484
"Howard Neugebauer, III",REP,Clerk Circuit Court,,,489,523,815,419,845,455,598
"Daniel E. Bowen",REP,Register of Wills,,,556,650,681,469,829,582,936
"Walter N. Chitwood, III",REP,Register of Wills,,,238,299,373,343,1102,914,626
"Nora C. Keenan",REP,Register of Wills,,,545,709,898,628,1488,862,1159
"Lauren M. Parker",REP,Register of Wills,,Y,957,1173,2077,1026,2026,1115,1322
"Thad Russell",REP,Register of Wills,,,195,193,269,243,390,341,304
"Nancy C. Phelps",REP,Judge Orphans Court,,Y,1811,2166,2996,1967,4270,2676,3105
"Gail J. Schaffer",REP,Judge Orphans Court,,Y,1494,1836,2470,1639,3705,2243,2699
"Jerry Walker",REP,Judge Orphans Court,,,953,1045,1449,1104,2010,1301,1697
"Gordon H. Witherspoon",REP,Judge Orphans Court,,Y,1465,1791,2305,1539,3537,2390,2593
"Wally Campbell",REP,Sheriff,,,958,1211,1478,1064,2921,1333,1647
"John E. Moran, IV",REP,Sheriff,,Y,1690,2008,3034,1807,3446,2602,2990
"Eric J. Flamino",REP,REP Cent Committee,21,,15,,,601,,,
"Mary K. Alter",REP,REP Cent Committee,30,,,,,,398,470,195
"Debbie Belcher",REP,REP Cent Committee,30,Y,,,,,1239,998,574
"Robin M. Bissett",REP,REP Cent Committee,30,Y,,,,,1641,1406,918
"Adelsia Braxton",REP,REP Cent Committee,30,,,,,,184,182,74
"Mike Collins",REP,REP Cent Committee,30,Y,,,,,2061,1762,879
"Nora C. Keenan",REP,REP Cent Committee,30,,,,,,685,541,360
"Christine A. Kennedy",REP,REP Cent Committee,30,,,,,,696,672,360
"Joel R. Saline",REP,REP Cent Committee,30,,,,,,384,341,195
"Pamela J. Scarbro",REP,REP Cent Committee,30,,,,,,908,667,330
"Laura Blevins",REP,REP Cent Committee,31,Y,347,398,1979,,147,,
"Brian L. Casto",REP,REP Cent Committee,31,,161,176,1265,,107,,
"Brian Griffiths",REP,REP Cent Committee,31,,156,187,1004,,79,,
"Joan Harris",REP,REP Cent Committee,31,,280,284,1638,,132,,
"Victor John Henderson",REP,REP Cent Committee,31,,101,94,423,,39,,
"Tom Redmond",REP,REP Cent Committee,31,Y,267,336,2164,,133,,
"Kevin C. Reigrut",REP,REP Cent Committee,31,,95,82,467,,26,,
"Erik Robey",REP,REP Cent Committee,31,Y,217,230,1923,,100,,
"Joseph A. Vella",REP,REP Cent Committee,31,,109,104,751,,42,,
"Louisa H. Baucom",REP,REP Cent Committee,32,,293,419,,106,,,
"Daniel E. Bowen",REP,REP Cent Committee,32,,481,702,,173,,,
"Laura Graham",REP,REP Cent Committee,32,,765,879,,255,,,
"Randall G. Griffin",REP,REP Cent Committee,32,,222,261,,92,,,
"Ben Kirwan",REP,REP Cent Committee,32,,172,227,,72,,,
"J. Gary Middlebrooks",REP,REP Cent Committee,32,Y,1009,1501,,195,,,
"Alan M. Rzepkowski",REP,REP Cent Committee,32,Y,1148,1465,,251,,,
"Harry Sinclair, Jr.",REP,REP Cent Committee,32,,253,288,,128,,,
"Gerald P. Starr",REP,REP Cent Committee,32,Y,1087,865,,207,,,
"Douglas B. Arnold",REP,REP Cent Committee,33,,,,,431,792,288,754
"Scott Conwell",REP,REP Cent Committee,33,,,,,388,562,314,771
"Louis Kofi Essandoh",REP,REP Cent Committee,33,,,,,118,318,208,290
"Chuck Gast",REP,REP Cent Committee,33,,,,,478,681,270,817
"Carolyn A. Middleton",REP,REP Cent Committee,33,Y,,,,679,1228,621,1272
"James Pelura, III",REP,REP Cent Committee,33,,,,,220,354,250,712
"Ashley Reed",REP,REP Cent Committee,33,Y,,,,467,756,358,1004
"Rhoda VanLeer",REP,REP Cent Committee,33,,,,,279,458,206,492
"Jerry Walker",REP,REP Cent Committee,33,Y,,,,487,662,311,857
"David T. Woodson",REP,REP Cent Committee,33,,,,,414,602,286,744
