Office Name,Contest Run By District Name and Number,Candidate Ballot Last Name and Suffix,Candidate First Name and Middle Name,Additional Information,Office Political Party,Candidate Residential Jurisdiction,Candidate Gender,Candidate Status,Filing Type and Date,Campaign Mailing Address,Campaign Mailing City State and Zip,Public Phone,Email,Website,Facebook,Twitter,Other,Has Related Candidate,Related Candidate Last Name and Suffix,Related Candidate First Name and Middle Name,Related Office Political Party,Related Candidate County of Residence,Related Candidate Gender,Related Candidate Status,Related Candidate Filing Type and Date,Related Candidate Campaign Mailing Address,Related Candidate Campaign Mailing City State and Zip,Related Candidate Email,Related Candidate Website,Related Candidate Facebook,Related Candidate Twitter,Related Candidate Other Social,
House of Delegates,Legislative District 43A,"Butler",Gwendolyn O.,,Republican,Baltimore City,,Active,Designated by Central Committee - 04/20/2022,115 E 25Th St,Baltimore MD 21218,(667) 335-7477,gbutler777@mail.com,,,,,,,,,,,,,,,,,,,,
House of Delegates,Legislative District 43A,"Benbow",Reginald,,Democratic,Baltimore City,,Active,Regular - 09/17/2021,P.O. Box 7243,Baltimore MD 21218,(410) 709-8435,reginald@reginaldbenbow.com,www.reginaldbenbow.com,facebook.com/benbowforbaltimore,@reginaldbenbow,Instagram: @reginald.benbow,,,,,,,,,,,,,,,,
House of Delegates,Legislative District 43A,"Boyce",Regina T.,,Democratic,Baltimore City,,Active,Regular - 10/08/2021,3511 Old York Road,Baltimore MD 21218,(410) 889-3376,regina@reginatboyce.com,reginatboyce.com,www.facebook.com/reginatboyce43/,@reginatboyce,Instagram: @reginatboyce,,,,,,,,,,,,,,,,
House of Delegates,Legislative District 43A,"Embry",Elizabeth,,Democratic,Baltimore City,,Active,Regular - 02/18/2022,644 Gorsuch Ave,Baltimore MD 21218,(410) 790-6954,elizabeth@embryfordelegate.com,www.embryfordelegate.com,facebook.com/embryfordelegate,@embry4delegate,Instagram:embry4delegate,,,,,,,,,,,,,,,,
House of Delegates,Legislative District 43A,"Endow",Logan,,Democratic,Baltimore City,,Active,Regular - 11/18/2021,P.O. Box 4794,Baltimore MD 21211,(443) 219-6862,LOGANENDOW@gmail.com,www.loganendow.com,facebook.com/VOTElogan,@loganendow,Instagram: @votelogan,,,,,,,,,,,,,,,,
House of Delegates,Legislative District 43A,"McGrier-Douglas",Sherricka Alayshia,,Democratic,Baltimore City,,Active,Regular - 03/07/2022,1317 E. Belvedere Avenue Apt B,Baltimore MD 21239,,SherrickaMcGrierDouglas@gmail.com,,,Twitter.com/ McGrier-Douglas,,,,,,,,,,,,,,,,,
House of Delegates,Legislative District 43A,"Vaughn",Rikki,,Democratic,Baltimore City,,Active,Regular - 03/15/2022,822 Guilford Avenue Suite 128,Baltimore MD 21202,(443) 515-9100,rikki@rikkivaughn.com,www.rikkivaughn.com,,,instagram.com/rikki_vaughn,,,,,,,,,,,,,,,,
House of Delegates,Legislative District 43A,"Brown",Renaud Deaundre,(Seeking the Nomination to appear in the General Election Only),Green,Baltimore City,,Seeking the Nomination,Party Designated - 02/14/2022,2607 N. Calvert Street Apt. 1F,Baltimore MD 21218,,,renaudbrownfor43rddistrict2022.com,,,,,,,,,,,,,,,,,,,
