"Candidate Name","Party","Office Name","Office District","Winner", CONC 005,CONC 004,CONC 002,CONC 006,CONC 001,CONC 007,CONC 003
"Anthony G. Brown",DEM,Governor / Lt. Governor,,Y,111,106,233,105,161,88,88
"Doug Gansler",DEM,Governor / Lt. Governor,,,139,106,41,108,54,154,104
"Ralph Jaffe",DEM,Governor / Lt. Governor,,,3,5,9,4,4,6,4
"Heather Mizeur",DEM,Governor / Lt. Governor,,,59,38,10,52,15,64,58
"Charles U. Smith",DEM,Governor / Lt. Governor,,,5,7,12,5,10,2,5
"Cindy A. Walsh",DEM,Governor / Lt. Governor,,,10,17,6,12,13,21,15
"Peter Franchot",DEM,Comptroller            ,,Y,278,217,203,239,193,258,205
"Aisha Braveboy",DEM,Attorney General       ,,,20,19,64,23,48,25,23
"Jon S. Cardin",DEM,Attorney General       ,,,146,150,143,146,123,154,133
"Brian E. Frosh",DEM,Attorney General       ,,Y,157,83,58,107,67,139,109
"John LaFerla",DEM,Rep in Congress,01,,165,86,116,156,105,113,115
"Bill Tilghman",DEM,Rep in Congress,01,Y,139,176,147,110,132,170,135
"Jim Mathias",DEM,State Senator          ,38,Y,306,261,269,264,222,298,253
"Percy J. Purnell, Jr.",DEM,House of Delegates     ,38A,Y,,152,163,,207,,41
"Judy H. Davis",DEM,House of Delegates     ,38C,Y,250,65,66,218,,229,167
"Mike Hindi",DEM,House of Delegates     ,38C,,54,7,8,45,,47,30
"Diana Purnell",DEM,County Commissioner    ,002,Y,,,266,,,,
"Michael Stewart Maykrantz",DEM,County Commissioner    ,003,Y,,,,,,,200
"Virgil L. Shockley",DEM,County Commissioner    ,004,Y,,238,,,,,
"Tom Wilson",DEM,County Commissioner    ,005,Y,276,,,,,,
"Michael W. Farlow",DEM,State's Attorney       ,,Y,267,220,205,227,197,225,208
"J. Marie Bodley",DEM,Clerk Circuit Court,,,110,110,105,103,144,83,61
"Valerie Gaskill",DEM,Clerk Circuit Court,,Y,147,128,150,132,91,186,154
"Bill Shockley",DEM,Judge Orphans Court,,Y,275,264,264,246,220,275,241
"Ellie Diegelmann",DEM,Dem Cent Comm at Large,,Y,225,149,145,188,155,183,164
"Lanny Hickman",DEM,Dem Cent Comm at Large,,Y,234,174,158,198,163,202,160
"Arlene C. Page",DEM,Dem Cent Comm at Large,,Y,245,169,167,212,166,204,167
"Roxie Vanessa Dennis",DEM,Dem Cent Committee,002,Y,,,257,,,,
"Howard Sribnick",DEM,Dem Cent Committee,003,Y,,,,,,,184
"Barbara Richardson",DEM,Dem Cent Committee,004,Y,,201,,,,,
"Tom Butler",DEM,Dem Cent Committee,005,Y,266,,,,,,
"Chuck Herbert",DEM,Dem Cent Committee,006,Y,,,,236,,,
"Ivory Smith",DEM,Dem Cent Committee,007,Y,,,,,,208,
