"Candidate Name","Party","Office Name","Office District","Winner", CONC 001,CONC 002,CONC 003,CONC 004,CONC 005,CONC 006,CONC 007
"Robert L. Ehrlich, Jr.",REP,Governor / Lt. Governor,,Y,2959,2975,7715,1195,5252,3593,2663
"Stephen N. Abrams",REP,Comptroller,,,824,885,1854,377,1257,1041,819
"Anne M. McCarthy",REP,Comptroller,,Y,1211,1215,3451,465,2399,1462,1080
"Mark M. Spradley",REP,Comptroller,,,224,167,521,101,352,286,182
"Gene (EZ) Zarwell",REP,Comptroller,,,228,218,662,102,411,282,186
"Scott L. Rolle",REP,Attorney General,,Y,2489,2518,6678,1016,4441,2997,2198
"Ray Bly",REP,U.S. Senator,,,27,22,50,10,32,37,38
"Earl S. Gordon",REP,U.S. Senator,,,37,56,77,20,50,54,32
"Thomas J. Hampton",REP,U.S. Senator,,,47,34,107,29,65,49,49
"John Kimble",REP,U.S. Senator,,,73,70,166,30,101,104,95
"Edward Raymond Madej",REP,U.S. Senator,,,9,7,22,6,18,17,13
"Daniel Muffoletto",REP,U.S. Senator,,,37,44,89,20,95,66,39
"Richard Shawver",REP,U.S. Senator,,,26,33,61,17,37,29,25
"Michael S. Steele",REP,U.S. Senator,,Y,2692,2631,7051,1073,4806,3200,2342
"Corrogan R. Vaughn",REP,U.S. Senator,,,26,26,67,24,42,40,22
"Daniel Wig Man Vovak",REP,U.S. Senator,,,63,58,138,17,100,102,78
"Wayne T. Gilchrest",REP,U.S. Congress,01,Y,,265,2131,,1195,,
"Dee Hodges",REP,U.S. Congress,02,,,197,919,179,642,735,741
"Jimmy Mathis",REP,U.S. Congress,02,Y,,148,813,194,668,920,948
"J. D. Urbach",REP,U.S. Congress,02,,,62,438,90,374,465,630
"Bruce Robert Altschuler",REP,U.S. Congress,03,,68,91,9,14,94,75,
"Gary Applebaum",REP,U.S. Congress,03,,292,929,110,104,500,252,
"Rick Hoover",REP,U.S. Congress,03,,54,57,7,10,36,45,
"Eugenia Korsak Ordynsky",REP,U.S. Congress,03,,53,129,13,13,92,42,
"Scott Smith",REP,U.S. Congress,03,,65,143,14,23,121,84,
"Paul Spause",REP,U.S. Congress,03,,24,18,6,9,18,35,
"David P. Trudil",REP,U.S. Congress,03,,20,37,11,6,31,28,
"John White",REP,U.S. Congress,03,Y,324,494,78,108,469,366,
"Roscoe G. Bartlett",REP,U.S. Congress,06,Y,,,1692,,,,
"Joseph T. Krysztoforski",REP,U.S. Congress,06,,,,445,,,,
"Larry E. Haines",REP,State Senator,05,Y,,82,1706,,,,
"Michelle Jefferson",REP,State Senator,05,,,44,649,,,,
"Bill Kush Kushnerick",REP,State Senator,06,Y,,,,,,225,1606
"Andy Harris",REP,State Senator,07,Y,,,1420,,314,972,159
"Craig Borne",REP,State Senator,08,Y,,,195,,1423,1232,113
"Cal Clemons",REP,State Senator,08,,,,75,,662,581,72
"Jeffrey S. Yablon",REP,State Senator,11,Y,,1344,611,555,,,
"Richard I. Martel, Jr.",REP,State Senator,12,Y,1845,,,,,,
"Douglas B. Riley",REP,State Senator,42,Y,,821,1728,,2139,,
"Glenn Torgerson",REP,State Senator,42,,,142,258,,324,,
"Wade Kach",REP,House of Delegates,05B,Y,,134,2398,,,,
"Paul M. Blitz",REP,House of Delegates,06,Y,,,,,,155,972
"Steven C. Brown",REP,House of Delegates,06,,,,,,,120,781
"Steve Dishon",REP,House of Delegates,06,Y,,,,,,210,1445
"Richard W. Metzgar",REP,House of Delegates,06,Y,,,,,,198,1261
"Rick Impallaria",REP,House of Delegates,07,Y,,,1187,,286,801,121
"J. B. Jennings",REP,House of Delegates,07,Y,,,1325,,295,859,152
"John T. Laing",REP,House of Delegates,07,,,,548,,122,351,54
"Pat McDonough",REP,House of Delegates,07,Y,,,1364,,316,952,161
"Nikolai Volkoff",REP,House of Delegates,07,,,,294,,60,188,40
"Joseph C. Boteler, III",REP,House of Delegates,08,Y,,,236,,1716,1488,139
"John Cluster",REP,House of Delegates,08,Y,,,207,,1633,1357,130
"Anthony R. Davis",REP,House of Delegates,08,,,,65,,595,516,49
"Melissa Redmer Mullahey",REP,House of Delegates,08,Y,,,192,,1557,1299,129
"Patrick Abbondandolo",REP,House of Delegates,11,Y,,1102,522,476,,,
"Patrick V. Dyer",REP,House of Delegates,11,Y,,1223,574,520,,,
"Joe Hooe",REP,House of Delegates,12A,Y,1827,,,,,,
"Albert L. Nalley",REP,House of Delegates,12A,Y,1671,,,,,,
"Susan Aumann",REP,House of Delegates,42,Y,,701,1493,,1650,,
"William J. Frank",REP,House of Delegates,42,Y,,591,1364,,1429,,
"Dilip Paliath",REP,House of Delegates,42,Y,,495,1141,,1322,,
"Russell J. Pope",REP,House of Delegates,42,,,293,744,,950,,
"Steve Rosasco",REP,House of Delegates,42,,,71,109,,225,,
"Ryan Shafik",REP,House of Delegates,42,,,232,507,,663,,
"Lynn Sklar",REP,House of Delegates,42,,,152,311,,309,,
"Scott Williams",REP,House of Delegates,42,,,96,159,,183,,
"Clarence William Bell, Jr.",REP,County Executive,,Y,1811,1886,5376,835,3654,2358,1638
"Norman J. Cioka",REP,County Executive,,,641,481,1113,207,772,730,697
"George Kapusinski",REP,County Council,001,Y,2321,,,,,,
"Lisa Marquardt",REP,County Council,002,Y,,1233,,,,,
"Tim Thompson",REP,County Council,002,,,959,,,,,
"T. Bryan McIntire",REP,County Council,003,Y,,,5068,,,,
"Michael J. Wagner",REP,County Council,003,,,,1955,,,,
"Wayne Skinner",REP,County Council,005,Y,,,,,4505,,
"Tim Knepp",REP,County Council,006,Y,,,,,,2693,
"Ray Krul",REP,County Council,007,Y,,,,,,,1952
"William R. Buie, III",REP,Judge Circuit Court,03,,581,477,1097,325,833,646,533
"Robert E. Cahill, Jr.",REP,Judge Circuit Court,03,Y,2281,2345,6283,845,4124,2659,1932
"Judith C. Ensor",REP,Judge Circuit Court,03,Y,2093,2188,6185,828,3875,2391,1767
"Arthur M. Frank",REP,Judge Circuit Court,03,,1243,1366,3048,533,2101,1487,1150
"Timothy J. Martin",REP,Judge Circuit Court,03,Y,1837,1707,4927,658,3136,2001,1399
"Mickey Norman",REP,Judge Circuit Court,03,Y,1532,1527,4470,565,2818,1840,1344
"Steve Bailey",REP,State's Attorney,,Y,2374,2419,6606,971,4370,2921,2154
"J. Michael Collins",REP,Clerk Circuit Court,,Y,1546,1566,4283,671,2825,2202,1636
"Bill Hill",REP,Clerk Circuit Court,,,717,572,1691,324,1110,740,618
"Ray Allen",REP,Judge Orphans Court,,,1156,1149,3188,513,2163,1645,1193
"Robert Joseph Banks",REP,Judge Orphans Court,,Y,1546,1452,4055,671,2814,1986,1454
"John R. Danza",REP,Judge Orphans Court,,Y,1350,1237,3420,520,2236,1578,1171
"Gloria B. Murphy",REP,Judge Orphans Court,,Y,1720,1431,4040,679,2772,1986,1554
"Bill Burley",REP,Sheriff,,,826,751,2144,319,1432,956,770
"Tim Caldwell",REP,Sheriff,,Y,1547,1466,3953,693,2590,2053,1586
"Chris Cavey",REP,Chair REP Cent Comm,,Y,1649,1255,2723,622,2182,1684,1304
"Wade Kach",REP,Chair REP Cent Comm,,,861,1128,4117,442,2095,1346,994
"Paul L. Bunting",REP,REP Cent Committee,001,Y,1788,,,,,,
"Steve Chan",REP,REP Cent Committee,001,,1376,,,,,,
"Sheila Faulstich",REP,REP Cent Committee,001,Y,1490,,,,,,
"Harry J.F. Korrell, Jr.",REP,REP Cent Committee,001,Y,1512,,,,,,
"Gloria B. Murphy",REP,REP Cent Committee,001,Y,1780,,,,,,
"Beverly E. Goldstein",REP,REP Cent Committee,002,Y,,2087,,,,,
"Georgie Trudil",REP,REP Cent Committee,002,Y,,1911,,,,,
"Michael J. Warner",REP,REP Cent Committee,002,Y,,2016,,,,,
"Ray Allen",REP,REP Cent Committee,003,Y,,,3442,,,,
"David E. Bauer",REP,REP Cent Committee,003,Y,,,3051,,,,
"Thomas P. Bernier",REP,REP Cent Committee,003,,,,2160,,,,
"Fran Harris",REP,REP Cent Committee,003,Y,,,3518,,,,
"George L. Majchrzak, Sr.",REP,REP Cent Committee,003,,,,1623,,,,
"Joel C. McCrea",REP,REP Cent Committee,003,,,,2384,,,,
"Ann Miller",REP,REP Cent Committee,003,Y,,,4120,,,,
"Carol C. Byrd",REP,REP Cent Committee,004,Y,,,,947,,,
"Alfred Mendelsohn",REP,REP Cent Committee,004,Y,,,,839,,,
"John C. Fiastro, Jr.",REP,REP Cent Committee,005,,,,,,2281,,
"David Marks",REP,REP Cent Committee,005,Y,,,,,3088,,
"Michael J. Pappas",REP,REP Cent Committee,005,Y,,,,,3448,,
"Christine M. Simmons",REP,REP Cent Committee,005,Y,,,,,3128,,
"Timothy Lloyd Tilghman",REP,REP Cent Committee,005,Y,,,,,2597,,
"James C. Berndt",REP,REP Cent Committee,006,Y,,,,,,2466,
"Frederick R. Fleischmann",REP,REP Cent Committee,006,Y,,,,,,2460,
"Norma M. Secoura",REP,REP Cent Committee,006,Y,,,,,,2466,
"J. D. Urbach",REP,REP Cent Committee,006,Y,,,,,,2512,
"Carl A. Brewer",REP,REP Cent Committee,007,Y,,,,,,,1777
"Tim Caldwell",REP,REP Cent Committee,007,Y,,,,,,,1863
"Woody Herman Wood",REP,REP Cent Committee,007,Y,,,,,,,1739
