"Candidate Name","Party","Office Name","Office District","Winner", CONC 005,CONC 004,CONC 006,CONC 002,CONC 001,CONC 007,CONC 003
"David R. Craig",REP,Governor / Lt. Governor,,,1480,246,1057,563,635,852,2514
"Ron George",REP,Governor / Lt. Governor,,,315,101,252,154,240,235,442
"Larry Hogan",REP,Governor / Lt. Governor,,Y,2064,350,1665,1312,1460,1439,3413
"Charles Lollar",REP,Governor / Lt. Governor,,,252,119,231,211,236,231,460
"William H. Campbell",REP,Comptroller            ,,Y,3338,660,2601,1883,2105,2203,5465
"Jeffrey N. Pritzker",REP,Attorney General       ,,Y,3285,639,2553,1869,2058,2139,5341
"Jonathan Goff, Jr.",REP,Rep in Congress,01,,252,,19,,,,193
"Andy Harris",REP,Rep in Congress,01,Y,1323,,56,,,,1059
"David Banach",REP,Rep in Congress,02,Y,1170,335,1779,698,100,2035,1866
"Thomas E. Pinkston Harris",REP,Rep in Congress,03,,337,,290,407,259,,
"Michael Jackson",REP,Rep in Congress,03,,120,,82,106,53,,
"Charles A. Long",REP,Rep in Congress,03,Y,382,,321,470,241,,
"Ray Bly",REP,Rep in Congress,07,,,131,,42,670,,1014
"Corrogan R. Vaughn",REP,Rep in Congress,07,Y,,184,,60,797,,1219
"Johnny Ray Salling",REP,State Senator          ,06,Y,,,89,,,2072,
"J. B. Jennings",REP,State Senator          ,07,Y,539,,1076,,,,958
"Erik Lofstad",REP,State Senator          ,08,Y,1540,,1331,,,,
"Jesse Tyler Pippy",REP,State Senator          ,12,Y,,,,,1340,,
"Tim Robinson",REP,State Senator          ,42,Y,1165,,67,115,,,3287
"Bernard Reiter",REP,State Senator          ,44,Y,,57,,9,691,,
"Robin L. Grammer, Jr.",REP,House of Delegates     ,06,Y,,,33,,,970,
"Domenico Dan Liberatore",REP,House of Delegates     ,06,,,,32,,,672,
"Bob Long",REP,House of Delegates     ,06,Y,,,82,,,1654,
"Carl H. Magee, Jr.",REP,House of Delegates     ,06,,,,21,,,427,
"Ric Metzgar",REP,House of Delegates     ,06,Y,,,54,,,1341,
"Jerzy Samotyj",REP,House of Delegates     ,06,,,,7,,,92,
"Gary Sparks",REP,House of Delegates     ,06,,,,20,,,351,
"Mitchell J. Toland, Jr.",REP,House of Delegates     ,06,,,,12,,,560,
"Roger Zajdel",REP,House of Delegates     ,06,,,,37,,,763,
"Rick Impallaria",REP,House of Delegates     ,07,Y,437,,844,,,,706
"Pat McDonough",REP,House of Delegates     ,07,Y,518,,1058,,,,940
"David Seman",REP,House of Delegates     ,07,,253,,401,,,,378
"Tina Sutherland",REP,House of Delegates     ,07,,73,,233,,,,215
"Kathy Szeliga",REP,House of Delegates     ,07,Y,500,,844,,,,797
"John Cluster",REP,House of Delegates     ,08,Y,1566,,1322,,,,
"Christian Miele",REP,House of Delegates     ,08,Y,1460,,1182,,,,
"Norma Secoura",REP,House of Delegates     ,08,Y,1403,,1163,,,,
"William T. Newton",REP,House of Delegates     ,10,Y,,501,,500,12,,187
"Laura Harkins",REP,House of Delegates     ,11,Y,,88,,1183,,,890
"Gordon Bull",REP,House of Delegates     ,12,Y,,,,,1113,,
"Joseph D.Joe Hooe",REP,House of Delegates     ,12,Y,,,,,1266,,
"Rick Martel",REP,House of Delegates     ,12,Y,,,,,1161,,
"Michael A. McAllister",REP,House of Delegates     ,42A,Y,781,,68,,,,
"Susan L. Aumann",REP,House of Delegates     ,42B,Y,307,,,109,,,3066
"Joseph C. Boteler, III",REP,House of Delegates     ,42B,,226,,,23,,,1393
"Jesse Filamor",REP,House of Delegates     ,42B,,59,,,11,,,392
"Chris West",REP,House of Delegates     ,42B,Y,243,,,115,,,2691
"Michael J. Russell",REP,House of Delegates     ,44B,Y,,56,,10,693,,
"Tony Campbell",REP,County Executive       ,,,1586,351,1285,789,882,1118,2543
"George H. Harman",REP,County Executive       ,,Y,1504,283,1201,863,1062,1018,2622
"Gregory J. Prush",REP,County Executive       ,,,368,84,298,236,244,272,479
"Albert Nalley",REP,County Council         ,001,Y,,,,,1917,,
"Rudy Mitchell Stoler",REP,County Council         ,002,Y,,,,1632,,,
"Todd Huff",REP,County Council         ,003,,,,,,,,2350
"A. Wade Kach",REP,County Council         ,003,Y,,,,,,,4268
"David Marks",REP,County Council         ,005,Y,3137,,,,,,
"Jason L. Samios-Uy",REP,County Council         ,006,Y,,,2237,,,,
"Todd Crandell",REP,County Council         ,007,Y,,,,,,2170,
"Kelby Brick",REP,Judge of the Circuit Court,03,,958,246,899,609,760,862,1522
"Colleen A. Cavanaugh",REP,Judge of the Circuit Court,03,Y,3045,574,2353,1612,1868,1878,5095
"Julie L. Glass",REP,Judge of the Circuit Court,03,Y,2780,528,2150,1566,1696,1724,4691
"Paul J. Hanley",REP,Judge of the Circuit Court,03,Y,2827,535,2091,1497,1688,1589,4735
"Justin J. King",REP,Judge of the Circuit Court,03,Y,2623,477,1918,1334,1535,1459,4317
"Eugene Craig, III",REP,Clerk Circuit Court,,Y,3082,636,2411,1753,1959,1990,5110
"Peter V. Gargano",REP,Judge Orphans Court,,Y,3085,632,2415,1753,1956,2022,5038
"Gordon Bull",REP,REP Cent Committee,001,Y,,,,,1471,,
"Adam Gruzs",REP,REP Cent Committee,001,,,,,,1178,,
"Patrick Kniesler",REP,REP Cent Committee,001,Y,,,,,1558,,
"John C. Lerch, Jr.",REP,REP Cent Committee,001,Y,,,,,1353,,
"Hillary Pennington",REP,REP Cent Committee,001,Y,,,,,1256,,
"Ruth E. Goetz",REP,REP Cent Committee,002,Y,,,,1215,,,
"Joshua C. Hines",REP,REP Cent Committee,002,Y,,,,1014,,,
"Clark Parriott",REP,REP Cent Committee,002,Y,,,,928,,,
"Rudy Mitchell Stoler",REP,REP Cent Committee,002,Y,,,,1193,,,
"Gregory S. Weinapple",REP,REP Cent Committee,002,,,,,898,,,
"Alexander Andrew Yershov",REP,REP Cent Committee,002,,,,,703,,,
"Kevin P. Bruffey",REP,REP Cent Committee,003,,,,,,,,833
"Chris Cavey",REP,REP Cent Committee,003,Y,,,,,,,2977
"Christian Dean",REP,REP Cent Committee,003,,,,,,,,1853
"Scott G. Dietz",REP,REP Cent Committee,003,Y,,,,,,,2133
"John A. Gorrell",REP,REP Cent Committee,003,,,,,,,,1051
"Patrick M. Hussey",REP,REP Cent Committee,003,,,,,,,,1634
"Sean Kammer",REP,REP Cent Committee,003,,,,,,,,1040
"Bryan Lepczyk",REP,REP Cent Committee,003,,,,,,,,950
"Larry Manross",REP,REP Cent Committee,003,,,,,,,,1095
"B. Scott Patrick",REP,REP Cent Committee,003,Y,,,,,,,2084
"Maria B. Pycha",REP,REP Cent Committee,003,Y,,,,,,,2134
"John Edward Rice, IV",REP,REP Cent Committee,003,,,,,,,,1181
"J. Michael Collins",REP,REP Cent Committee,004,Y,,596,,,,,
"Alfred Mendelsohn",REP,REP Cent Committee,004,Y,,560,,,,,
"Suzanne Wilson",REP,REP Cent Committee,004,Y,,577,,,,,
"W. Doug Anderson",REP,REP Cent Committee,005,Y,1358,,,,,,
"Craig Borne",REP,REP Cent Committee,005,,1285,,,,,,
"Eugene Craig, III",REP,REP Cent Committee,005,Y,1446,,,,,,
"John C. Fiastro, Jr.",REP,REP Cent Committee,005,,1200,,,,,,
"Jerome C. Payne, Jr.",REP,REP Cent Committee,005,,975,,,,,,
"Tony Ristaino",REP,REP Cent Committee,005,,1321,,,,,,
"Jane E. Roger",REP,REP Cent Committee,005,Y,1503,,,,,,
"Steve Rowell",REP,REP Cent Committee,005,,874,,,,,,
"Kathleen A. Smero",REP,REP Cent Committee,005,Y,1620,,,,,,
"Adam James Curran",REP,REP Cent Committee,006,Y,,,2220,,,,
"Fred Fleischmann",REP,REP Cent Committee,006,Y,,,2184,,,,
"Erik Lofstad",REP,REP Cent Committee,006,Y,,,2116,,,,
"Paul M. Blitz",REP,REP Cent Committee,007,Y,,,,,,1673,
"Carlton Clendaniel",REP,REP Cent Committee,007,,,,,,,1031,
"William J Feuer",REP,REP Cent Committee,007,Y,,,,,,1192,
"Brian Noon",REP,REP Cent Committee,007,Y,,,,,,1065,
"Alexander Thomas Schlegel",REP,REP Cent Committee,007,,,,,,,936,
"Robert D. Schweitzer",REP,REP Cent Committee,007,Y,,,,,,1526,
