County Commissioner,Commissioner District 001,Jones, Jackie,Democratic,Carroll,Active - ,Regular - 02/19/14,501 Clubside Drive,,Taneytown MD 21787,,JSDLJones@aol.com,"",Jacqueline S. Jones,"","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 001,Foley, Cynthia L.,Republican,Carroll,Active - ,Regular - 02/25/14,423  Silver Run Valley Rd,,Westminster MD 21158,(410) 857-0018,mafoley@starpower.net,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 001,Frazier, Robin Bartlett,Republican,Carroll,Active - ,Regular - 02/14/14,142 Bentley Street,,Taneytown MD 21787,(443) 867-6807,rfrazier@stop-emp.com,liberalsout.com,"","","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 001,Mawhinney, Tina,Republican,Carroll,Active - ,Regular - 08/15/13,2224  Snydersburg Rd,,Westminster MD 21157,(443) 507-0739,christinamaw@aol.com,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 001,Wantz, Stephen Albert,Republican,Carroll,Active - ,Regular - 04/09/13,2755  Halter Rd,,Westminster MD 21158,(410) 346-6601,skwantz@verizon.net,stevewantz.org,Facebook.com/stephenwantz,"","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 002,DiMaggio, Brian K.,Republican,Carroll,Active - ,Regular - 02/24/14,1940 Bethel Rd. Ste. 5,,Finksburg MD 21048,(410) 984-8227,dimaggio4commissioner@yahoo.com,bdimaggio.com,DiMaggio4Commissioner,"","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 002,Niner, William C.,Republican,Carroll,Active - ,Regular - 10/28/13,P.O. Box 339,,Hampstead MD 21074,(443) 536-1408,williamniner@hotmail.com,www.niner4u.com,facebook.com/william.niner.5,"","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 002,Weaver, C. Richard,Republican,Carroll,Active - ,Regular - 07/10/13,3335 N Emory Road,,Finksburg MD 21048,,crweaver13@gmail.com,weaverforcommissioner.com,"","","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 003,Warburton, Maria,Democratic,Carroll,Active - ,Regular - 02/20/14,365  Foxfield Dr,,Westminster MD 21157,(410) 848-6850,info@mariawarburton.com,mariawarburton.com,maria warburton for carroll,mariawarburton@mariawarburton,"","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 003,Frazier, Dennis E.,Republican,Carroll,Active - ,Regular - 09/13/13,87 Marhill Ct,,Westminster MD 21158,(410) 857-5707,dfraz4@yahoo.com,"",facebook.com/dennisfrazier568632,"","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 003,Holbert, Matthew P.,Republican,Carroll,Active - ,Regular - 02/12/14,15  Washington Ln #D,,Westminster MD 21157,,mattrickph@gmail.com,"",https://www.facebook.com/MatthewP.Holbert,"","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 003,Mallick, Lyn,Republican,Carroll,Active - ,Regular - 02/24/14,379  Winged Foot Dr,,Westminster MD 21158,(410) 984-8053,LynMallickforcommissioner@gmail.com,"",LynMallickforCommissioner,@Mallick4Commish,"","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 003,Mercer, Kenneth J.,Republican,Carroll,Active - ,Regular - 06/26/13,382  Choice Ct,,Westminster MD 21157,,Ken_Mercer@yahoo.com,www.kennethmercer.com,facebook.com/Kenneth J. Mercer,"","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 003,Roush, Dave,Republican,Carroll,Active - ,Regular - 09/30/13,9  Kalten Rd,,Westminster MD 21158,(410) 848-5885,dhroush@comcast.net,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 003,Alexander, Mae   (GENERAL ELECTION ONLY),Unaffiliated,Carroll,Declaration of Intent - ,Petition - 02/25/14,153 W Main St,,Westminster MD 21157,,"","","","","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 004,Biller, Barbara Joan,Republican,Carroll,Active - ,Regular - 09/17/13,PO Box 455,,New Windsor MD 21776,(443) 900-0922,bbiller@intellitech-inc.com,www.citizensforbarbarabiller.com,facebook.com/BarbBillerforCarroll,@Biller4Commish,"","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 004,Rothschild, Richard,Republican,Carroll,Active - ,Regular - 02/21/14,2360  Eaglewood Dr,,Mt Airy MD 21771,(240) 529-3619,teamrothschild@aol.com,www.richardrothschild.org,richard rothschild conservative,"","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 004,Shaffer, Sean,Republican,Carroll,Active - ,Regular - 01/17/14,1736 Ridge Rd,,Westminster MD 21157,(410) 848-1766,carrolldist4@gmx.com,"","","","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 005,Allison, Cathey,Republican,Carroll,Active - ,Regular - 11/01/13,6616  Ridge Road,,Sykesville MD 21784,,catheyallison@hotmail.com,catheyallison.com,"","","","","",X,,, ,,"","","","","",""
County Commissioner,Commissioner District 005,Howard, Doug,Republican,Carroll,Active - ,Regular - 11/22/13,2054 Harvest Farm Road,,Sykesville MD 21784,(443) 538-4862,dougforcarroll@aol.com,www.doughowardforcarroll.com,friends of Doug Howard,"","","","",X,,, ,,"","","","","",""
State`s Attorney,0,Barnes, Jerry F.,Republican,Carroll,Active - ,Regular - 04/09/13,2140  Harvey Gummel Rd,,Hampstead MD 21074,(410) 386-2671,jerryfbarnes.carrollcounty@gmail.com,www.reelectjerrybarnes.com,facebook.com/reelectjerrybarnes,"","","","",X,,, ,,"","","","","",""
State`s Attorney,0,Deleonardo, Brian,Republican,Carroll,Active - ,Regular - 02/04/14,PO Box 427,,Westminster MD 21158,(443) 547-3760,brian@votedeleonardo.com,www.votedeleonardo.com,brian.deleonardo.for.states.attorney,@bdeleonardo,"","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Sealing, Donald  II,Republican,Carroll,Active - ,Regular - 06/27/13,7524 Gaither Road,,Sykesville MD 21784,(410) 795-6955,donald.sealing@mdcourts.gov,"","","","","","",X,,, ,,"","","","","",""
Register of Wills,0,Zimmermann, Paul G.,Republican,Carroll,Active - ,Regular - 07/26/13,735  Uniontown Rd,,Westminster MD 21158,(410) 876-3158,pzimmermann@registers.maryland.gov,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Harrison, Charles E.,Democratic,Carroll,Active - ,Regular - 07/31/13,5506  Crows Nest Dr,,Sykesville MD 21784,(410) 960-6640,charrison5506@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Leister, Ed,Democratic,Carroll,Active - ,Regular - 02/18/14,481  Leister Ln,,Westminster MD 21158,(410) 848-8640,eleister@qis.net,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Ridgely, Neil,Democratic,Carroll,Active - ,Regular - 01/24/14,2108 Brookmead Court,,Reisterstown MD 21136,,brooksbend@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Carbaugh, John D.,Republican,Carroll,Active - ,Regular - 01/22/14,315 Kingsbury Way Unit 13,,Westminster MD 21157,,jaynjay.carbaugh@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Coles, Charles M. Jr.,Republican,Carroll,Active - ,Regular - 02/25/14,4400  Green Valley Rd,,Union Bridge MD 21791,,"","","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Greenholtz, Samuel V.,Republican,Carroll,Active - ,Regular - 01/16/14,68  Chase St,,Westminster MD 21157,(410) 876-7676,sgreen325@msn.com,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Reese, Cathy,Republican,Carroll,Active - ,Regular - 10/11/13,357 Grey Friars Road,,Westminster MD 21158,(410) 876-2198,reeses357@qis.net,"","","","","","",X,,, ,,"","","","","",""
Judge of the Orphans` Court,0,Utz, Dorothy V.,Republican,Carroll,Active - ,Regular - 01/23/14,111 Bond St,,Westminster MD 21157,(410) 848-8913,"","","","","","","",X,,, ,,"","","","","",""
Sheriff,0,Pacelli, Vincent C.,Democratic,Carroll,Active - ,Regular - 10/18/13,2810 Michelle Road,,Manchester MD 21102,(443) 340-5126,vince.pacelli@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Sheriff,0,DeWees, Jim,Republican,Carroll,Active - ,Regular - 05/31/13,4920  Grand Valley Rd,,Westminster MD 21158,,dewees4sheriff@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Sheriff,0,Fiora, Chris,Republican,Carroll,Active - ,Regular - 05/29/13,PO Box 172,,New Windsor MD 21776,(443) 293-2935,chris@fioraforsheriff.com,"","","","","","",X,,, ,,"","","","","",""
Sheriff,0,Kasten, Phil,Republican,Carroll,Active - ,Regular - 05/29/13,PO Box 3181,,Westminster MD 21158,,Phil@philkasten.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Ridgely, Neil,Democratic,Carroll,Active - ,Regular - 02/24/14,2108 Brookmead Court,,Reisterstown MD 21136,,brooksbend@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,Commissioner District 003,Courpas, Corynne B.,Democratic,Carroll,Active - ,Regular - 02/24/14,666  Geneva Dr,,Westminster MD 21157,,ccourpas@pfgc.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,Commissioner District 002,West, Don H.,Democratic,Carroll,Active - ,Regular - 02/07/14,139 N Gorsuch Rd,,Westminster MD 21157,(410) 848-0464,themaywests@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,Commissioner District 003,Hands, Zachary,Democratic,Carroll,Active - ,Regular - 01/17/14,560 Rich Mar Street,,Westminster MD 21158,(410) 876-0032,zthands@loyola.edu,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Caudill, Melissa Gover,Republican,Carroll,Active - ,Regular - 02/18/14,4370  Sycamore Dr,,Hampstead MD 21074,(443) 398-5668,mgover626@gmail.com,"",Melissa Gover-Caudill for Carroll County Republican Central,"","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Fuller, Kathy,Republican,Carroll,Active - ,Regular - 02/21/14,6137  Forest Ln,,Sykesville MD 21784,,conservativesforkathy@aim.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Gilford, Amy M.,Republican,Carroll,Active - ,Regular - 02/25/14,3540  Kump Station Rd,,Taneytown MD 21787,(410) 259-2913,jim.amygilford@gmail.com,"","","",LinkedIn Amy M Gilford,"","",X,,, ,,"","","","","",""
Republican Central Committee,0,Graham, James Melvin III,Republican,Carroll,Active - ,Regular - 02/24/14,3942  Turkeyfoot Rd,,Westminster MD 21158,(410) 848-0831,jmgraham@qis.net,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Helminiak, Larry,Republican,Carroll,Active - ,Regular - 02/04/14,6205 Candle Court,,Sykesville MD 21784,(410) 935-7849,larry@goplarry.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Helminiak, Matthew,Republican,Carroll,Active - ,Regular - 02/21/14,65  Gina Ct,,Sykesville MD 21784,,matt@Helminiak.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Hoffman, Donald,Republican,Carroll,Active - ,Regular - 02/25/14,5407 Fantail Dr,,Sykesville MD 21784,(410) 795-4879,donald31446@aol.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Jones, David,Republican,Carroll,Active - ,Regular - 02/25/14,PO Box 271,,New Windsor MD 21776,(443) 340-8663,gopcharlie@qis.net,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Kaliszak, Matthew,Republican,Carroll,Active - ,Regular - 02/25/14,418  Oak Ave,,Westminster MD 21157,(443) 974-6598,makaliszak2014@gmail.com,"",Matthew Kaliszak for Republican Central Committee,"","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Kurland, Robert Aaron,Republican,Carroll,Active - ,Regular - 02/25/14,595  Old New Windsor Pike,,Westminster MD 21157,,"","","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Leatherwood, Karen,Republican,Carroll,Active - ,Regular - 02/21/14,2420  Arthur Ave,,Sykesville MD 21784,,karenforcarroll@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Nicholls, JoAnn,Republican,Carroll,Active - ,Regular - 02/24/14,6459  Woodbine Rd,,Woodbine MD 21797,(410) 795-7257,jnicholls123@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Reter, James E.,Republican,Carroll,Active - ,Regular - 02/25/14,315  Kingsbury Way,Unit 14,Westminster MD 21157,,jreter0155@aol.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,0,Desper, Gary W.,Non-Partisan,Carroll,Active - ,Regular - 06/20/13,43 N Court St,,Westminster MD 21157,(410) 876-4646,gary@desperlaw.com,"",www.facebook.com/desperforboe,"","","","",X,,, ,,"","","","","",""
Board of Education,0,Harmening, George E.,Non-Partisan,Carroll,Active - ,Regular - 11/26/13,3042 Mayberry Rd,,Westminster MD 21158,(301) 343-3874,georgeharmening@aol.com,www.GeorgeEHarmeningDVM.com,www.facebook.com/GeorgeEHarmeningDVM,www.twitter.com/GeorgeHarmening,"","","",X,,, ,,"","","","","",""
Board of Education,0,Harrison, Virginia R.,Non-Partisan,Carroll,Active - ,Regular - 07/23/13,PO  Box 1665,,Sykesville MD 21784,(410) 795-8521,jennyruth01@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,0,Kowalski, Mary,Non-Partisan,Carroll,Active - ,Regular - 02/25/14,1635  Indian Valley Trl,,Westminster MD 21158,(410) 848-3408,avk91@juno.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,0,Lord, Bob,Non-Partisan,Carroll,Active - ,Regular - 08/27/13,3301  Luke Dr,,Westminster MD 21157,(443) 522-0180,boblord4carroll@gmail.com,www.BobLordfor Carroll.com,facebook.com/boblordforcarroll,@boblord4carroll,"","","",X,,, ,,"","","","","",""
Board of Education,0,Nason, Charles "Bud",Non-Partisan,Carroll,Active - ,Regular - 02/18/14,PO Box 757,,New Windsor MD 21776,,budnason@aol.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,0,Roenick, Jim,Non-Partisan,Carroll,Active - ,Regular - 02/24/14,4007  Iroquois Dr,,Westminster MD 21157,(410) 875-2452,jim.roenick@gmail.com,www.jim.roenick.com,Jim Roenick CCEd,www.twitter.com/JimRoenickCCEd,www.linkedin.com/in/jimroenick,"","",X,,, ,,"","","","","",""
Board of Education,0,Rothschild, Devon,Non-Partisan,Carroll,Active - ,Regular - 08/27/13,PO Box 25,,Sykesville MD 21784,(410) 756-0714,devonforeducation@yahoo.com,www.devonforeducation.com,facebook.comdevonforeducation,@Devon4Education,"","","",X,,, ,,"","","","","",""
