County,"Candidate","Party","Office Name",Office District,Write-In?,Winner,Election Night Votes,Election Night Votes Against,Absentees Votes,Absentees Votes Against,Second Absentees Votes,Second Absentees Votes Against,Total Votes,Total Votes Against
17,"Al Gore","DEM","President and Vice President of the United States",,,Y,210114.00,,5869.00,,136.00,,216119.00,
17,"Mike K. Brown","DEM","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
17,"Isabell Masters","REP","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
17,"George W. Bush","REP","President and Vice President of the United States",,,,47714.00,,2226.00,,47.00,,49987.00,
17,"Harry Browne","LIB","President and Vice President of the United States",,,,537.00,,20.00,,7.00,,564.00,
17,"Pat Buchanan","REF","President and Vice President of the United States",,,,503.00,,16.00,,.00,,519.00,
17,"Ralph Nader","GRN","President and Vice President of the United States",,,,4285.00,,211.00,,1.00,,4497.00,
17,"Howard Phillips","CON","President and Vice President of the United States",,,,140.00,,5.00,,.00,,145.00,
17,"John Hagelin","OTH","President and Vice President of the United States",,Y,,7.00,,.00,,.00,,7.00,
17,"Daniel J. Pearlman","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
17,"Jeffrey Peters","IND","President and Vice President of the United States",,Y,,1.00,,.00,,.00,,1.00,
17,"Joe Schriner","IND","President and Vice President of the United States",,Y,,2.00,,.00,,.00,,2.00,
17,"Raj Alison Officewala","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
17,"Michael F. Sterba","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
17,"Rachelle OneFamily Miller","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
17,"Forrest C. LaBelle","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
17,"Sylvester J. Pettway","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
17,"Gloria Dawn Strickland","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
17,"Earnest Lee Easton","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
17,"Alonzo Crawford","IND","President and Vice President of the United States",,Y,,.00,,.00,,.00,,.00,
17,"Other Write-Ins","BOT","President and Vice President of the United States",,Y,,61.00,,7.00,,.00,,68.00,
17,"Paul S. Sarbanes","DEM","U.S. Senator",,,Y,198259.00,,6240.00,,123.00,,204622.00,
17,"Corrogan R. Vaughn","REP","U.S. Senator",,Y,,4.00,,1.00,,.00,,5.00,
17,"Paul H. Rappaport","REP","U.S. Senator",,,,38097.00,,1905.00,,31.00,,40033.00,
17,"Other Write-Ins","BOT","U.S. Senator",,Y,,9.00,,4.00,,.00,,13.00,
17,"Albert R. Wynn","DEM","Representative in Congress",04,,Y,119313.00,,3164.00,,68.00,,122545.00,
17,"John B. Kimble","REP","Representative in Congress",04,,,11324.00,,684.00,,13.00,,12021.00,
17,"Kim E. Mooney","OTH","Representative in Congress",04,Y,,.00,,.00,,.00,,.00,
17,"Other Write-Ins","BOT","Representative in Congress",04,Y,,4.00,,12.00,,.00,,16.00,
17,"Steny H. Hoyer","DEM","Representative in Congress",05,,Y,82526.00,,3038.00,,51.00,,85615.00,
17,"Thomas E. "Tim" Hutchins","REP","Representative in Congress",05,,,25882.00,,1217.00,,15.00,,27114.00,
17,"Other Write-Ins","BOT","Representative in Congress",05,Y,,7.00,,2.00,,.00,,9.00,
17,"Other Write-Ins","BOT","Judge of the Circuit Court",07,Y,,29.00,,63.00,,.00,,92.00,
17,"Herman C. Dawson","BOT","Judge of the Circuit Court",07,,Y,138716.00,,4276.00,,74.00,,143066.00,
17,"Michael Patrick Whalen","BOT","Judge of the Circuit Court",07,,Y,133149.00,,4275.00,,76.00,,137500.00,
17,"Ronald David Schiff","BOT","Judge of the Circuit Court",07,,Y,130694.00,,3984.00,,63.00,,134741.00,
17,"Maureen M. Lamasney","BOT","Judge of the Circuit Court",07,,Y,138489.00,,4591.00,,78.00,,143158.00,
17,"G. R. Hovey Johnson","BOT","Judge of the Circuit Court",07,,Y,137554.00,,4217.00,,70.00,,141841.00,
17,"Glenn T. Harrell, Jr.","BOT","Judge, Court of Appeals",04,,Y,150615.00,24313.00,5051.00,784.00,82.00,19.00,155748.00,25116.00
17,"Peter B. Krauser","BOT","Judge, Court of Special Appeals At Large",,,Y,144902.00,27054.00,4936.00,862.00,84.00,16.00,149922.00,27932.00
17,"Justin W. Chappell","NON","Board of Education",001,,,6191.00,,189.00,,3.00,,6383.00,
17,"Other Write-Ins","NON","Board of Education",001,Y,,.00,,.00,,.00,,.00,
17,"Angie Como","NON","Board of Education",001,,Y,13678.00,,516.00,,5.00,,14199.00,
17,"Other Write-Ins","NON","Board of Education",003,Y,,3.00,,3.00,,.00,,6.00,
17,"Doyle Niemann","NON","Board of Education",003,,Y,8465.00,,337.00,,8.00,,8810.00,
17,"Other Write-Ins","NON","Board of Education",004,Y,,1.00,,3.00,,.00,,4.00,
17,"Catherine A. Smith","NON","Board of Education",004,,Y,13585.00,,438.00,,13.00,,14036.00,
17,"Other Write-Ins","NON","Board of Education",006,Y,,1.00,,.00,,.00,,1.00,
17,"Denise Williams","NON","Board of Education",006,,,11105.00,,492.00,,8.00,,11605.00,
17,"Kenneth E. Johnson","NON","Board of Education",006,,Y,15819.00,,342.00,,2.00,,16163.00,
17,"Felicia Lasley","NON","Board of Education",007,,Y,13924.00,,265.00,,12.00,,14201.00,
17,"Tom Lee","NON","Board of Education",007,,,2205.00,,77.00,,,,2282.00,
17,"Other Write-Ins","NON","Board of Education",007,Y,,.00,,.00,,.00,,.00,
17,"Other Write-Ins","NON","Board of Education",009,Y,,20.00,,12.00,,.00,,32.00,
17,"Marilynn Bland","NON","Board of Education",009,,Y,19116.00,,610.00,,9.00,,19735.00,
17,"Minerva Sanders","NON","Board of Education",009,,,11604.00,,392.00,,6.00,,12002.00,
17,"Charles T. McClam","NON","Board of Education",009,Y,,521.00,,33.00,,.00,,554.00,
17,"Reginald Russell","NON","Board of Education",009,Y,,.00,,.00,,.00,,.00,
17,"Kim Carrington","NON","Board of Education",009,Y,,66.00,,10.00,,.00,,76.00,
