Representative in Congress,Congressional District 04,Broadus, Robert "Bro",Republican,Prince George's County,Active - ,Federal - 12/04/2015,6368 Coventry Way Number 122, ,CLINTON MD 20735-,(301) 789-3128,robert@justiceandliberty.us,www.justiceandliberty.us,facebook.com/robert.broadus.9,@votebro,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 04,Buck, Rob,Republican,Anne Arundel County,Active - ,Federal - 09/14/2015,264 PERTCH RD, ,SEVERNA PARK MD 21146-1330,(410) 991-4602,stream1015@gmail.com,"","","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 04,McDermott, George E.,Republican,Prince George's County,Active - ,Federal - 03/12/2015,143 North Huron Drive, ,FOREST HEIGHTS MD 20745-,(301) 996-9577,secretjusticepr@yahoo.com,www.secretjustice.com,"","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 04,Therrien, David,Republican,Anne Arundel County,Active - ,Federal - 01/08/2016,8385  Maryland Road, ,PASADENA MD 21122-,(410) 271-3300,therrienforcongress@gmail.com,therrienforcongress.com,facebook.com/therrienforcongress,https://twitter.com/therrienfor,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 04,Brown, Anthony G.,Democratic,Prince George's County,Active - ,Federal - 10/07/2015,2110 Woodvale Lane, ,BOWIE MD 20721-,,info@anthonybrown.com,www.anthonybrown.com,www.facebook.com/anthonybrown.maryland,@brownformd,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 04,Christopher, Warren,Democratic,Prince George's County,Active - ,Federal - 04/24/2015,12138 Central Ave Suite 971, ,MITCHELLVILLE MD 20721-,,friendsofwarrenchristopher@gmail.com,warrenchristopherforcongress.com,facebook.com/warrenchristopherforcongress,@wc4congress,wc4_congress,"","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 04,Fogg, Matthew,Democratic,Prince George's County,Active - ,Federal - 02/03/2016,2833 Alabama Ave SE, ,WASHINGTON DC 20020-,(301) 899-8153,usmarshal.fogg@gmail.com,www.MatthewFoggforCongress.com,https://www.facebook.com/FoggForCongress,@marshalfogg,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 04,Ivey, Glenn F.,Democratic,Prince George's County,Active - ,Federal - 10/06/2015,P.O. Box 674, ,BLADENSBURG MD 20710-,(301) 537-1451,glenn@iveyforcongress.com,www.iveyforcongress.com,facebook.com/iveyforcongress,@glenn_ivey,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 04,Pe&ntildea-Melnyk, Joseline,Democratic,Prince George's County,Active - ,Federal - 10/05/2015,9011 Gettysburg Lane, ,COLLEGE PARK MD 20740-,(301) 971-7042,jpenamelnyk@msn.com,joselinepenamelnyk.com,facebook.com/Joseline.Pena-Melnyk,joselinepenamelnyk,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 04,Strait, Terence,Democratic,Prince George's County,Active - ,Federal - 06/02/2015,717 ADDISON RD, ,CAPITOL HEIGHTS MD 20743-,(410) 652-2227,terstr@gmail.com,www.straitforcongress.com,facebook.com/terence.strait,@strait2016,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 04,Clark, Kamesha T. (Nominated by Party but appearing in General Election Only),Green,Prince George's County,Seeking the Nomination - ,Party Designated - 02/01/2016,4803 COPLEY LN APT 253, ,UPPER MARLBORO MD 20772-,(240) 337-8654,kameshatene@gmail.com,www.kameshaclark.com,facebook.com/kameshaclark,@kamesha_clark,instragram/@kameshatclark,"","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 04,Ransom, Lisa R.,Democratic,Prince George's County,Withdrawn - 01/05/2016,Federal - 07/22/2015,P.O. Box 1418, ,LAUREL MD 20725-1418,,lisaransomforcongress@gmail.com,www.ransomforcongress.com,"","","","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 04,Turner, Ingrid,Democratic,Prince George's County,Withdrawn - 02/01/2016,Federal - 04/01/2015,P.O. Box 802, ,BOWIE MD 20718-,,turnerforjudge@yahoo.com,"","",@ingridmturner,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 04,Davis, Dereck E.,Democratic,Prince George's County,Withdrawn - 02/05/2016,Federal - 10/07/2015,11008 Royal Grant Circle, ,MITCHELLVILLE MD 20721-,(240) 394-6416,dereck@dereckdavis.com,www.dereckdavis.com,facebook.com/davis4congress,@davis4md,"","","",,,, ,,"","","","","",""
Representative in Congress,Congressional District 04,Thornton, Alvin,Democratic,Prince George's County,Withdrawn - 02/05/2016,Federal - 10/08/2015,410 LONSDALE CT, ,UPPER MARLBORO MD 20774-8596,(301) 232-7121,info@alvinthorntonforcongress.com,alvinthorntonforcongress.com,facebook.com/alvin.thornton.16,"","","","",,,, ,,"","","","","",""
