"Candidate Name","Party","Office Name","Office District","Winner", CONC 005,CONC 004,CONC 002,CONC 006,CONC 001,CONC 007,CONC 003
"David R. Craig",REP,Governor / Lt. Governor,,,202,214,77,267,169,142,154
"Ron George",REP,Governor / Lt. Governor,,,25,19,6,25,10,14,21
"Larry Hogan",REP,Governor / Lt. Governor,,Y,186,125,31,240,95,155,165
"Charles Lollar",REP,Governor / Lt. Governor,,,81,73,18,95,69,70,76
"William H. Campbell",REP,Comptroller            ,,Y,430,347,101,523,277,289,329
"Jeffrey N. Pritzker",REP,Attorney General       ,,Y,418,343,98,519,270,285,322
"Jonathan Goff, Jr.",REP,Rep in Congress,01,,108,126,26,113,66,83,87
"Andy Harris",REP,Rep in Congress,01,Y,396,315,103,518,280,294,336
"Mike McDermott",REP,State Senator          ,38,Y,450,403,118,568,327,314,361
"Charles James Otto",REP,House of Delegates     ,38A,Y,,272,83,,297,,40
"Mary Beth Carozza",REP,House of Delegates     ,38C,Y,462,111,26,567,,324,330
"Merrill W. Lockfaw, Jr.",REP,County Commissioner    ,001,Y,,,,,303,,
"Lorraine Purnell-Ayres",REP,County Commissioner    ,002,Y,,,94,,,,
"Bud Church",REP,County Commissioner    ,003,Y,,,,,,,359
"Kathryn Danko-Lord",REP,County Commissioner    ,004,,,175,,,,,
"Ted Elder",REP,County Commissioner    ,004,,,172,,,,,
"Molly Hilligoss",REP,County Commissioner    ,004,,,98,,,,,
"Chip Bertino",REP,County Commissioner    ,005,Y,219,,,,,,
"Grant Helvey",REP,County Commissioner    ,005,,232,,,,,,
"Ray Unger",REP,County Commissioner    ,005,,59,,,,,,
"Madison Jim Bunting, Jr.",REP,County Commissioner    ,006,Y,,,,390,,,
"Linda C. Busick",REP,County Commissioner    ,006,,,,,253,,,
"Joseph M. Mitrecic",REP,County Commissioner    ,007,Y,,,,,,299,
"Beau H. Oglesby",REP,State's Attorney       ,,Y,449,393,116,569,305,318,363
"Susan Braniecki",REP,Clerk Circuit Court,,Y,205,143,45,301,117,183,272
"Mary Burgess",REP,Clerk Circuit Court,,,172,47,15,174,29,103,60
"Eric Mullins",REP,Clerk Circuit Court,,,90,255,72,130,198,67,68
"Charlotte Kerbin Cathell",REP,Register of Wills      ,,Y,421,385,104,538,291,304,343
"Linda M. Hess",REP,Judge Orphans Court,,Y,319,217,66,379,174,188,199
"J. Franklin Knight",REP,Judge Orphans Court,,Y,157,106,34,187,88,177,131
"Jack Shook, Jr.",REP,Judge Orphans Court,,,135,110,37,198,95,118,111
"Dale Smack",REP,Judge Orphans Court,,Y,241,313,92,324,229,156,277
"Donald J. Stifler",REP,Judge Orphans Court,,,151,103,23,202,75,131,83
"Reggie T. Mason, Sr.",REP,Sheriff                ,,Y,383,378,115,503,307,260,353
"George Truitt",REP,Sheriff                ,,,98,76,22,107,49,96,62
"Beverly June Bigler",REP,REP Cent Committee,,Y,251,207,60,304,140,180,179
"Jef Fernley",REP,REP Cent Committee,,,190,162,49,250,132,143,145
"Carol M. Frazier",REP,REP Cent Committee,,Y,282,234,70,362,167,208,219
"Fran Gebhart",REP,REP Cent Committee,,Y,245,201,53,314,154,192,213
"Kristen Gebhart",REP,REP Cent Committee,,Y,233,223,66,306,167,191,215
"Joan F. Gentile",REP,REP Cent Committee,,Y,290,181,56,337,133,198,181
"Grant Helvey",REP,REP Cent Committee,,Y,364,194,63,366,146,177,183
"Eugene Magee",REP,REP Cent Committee,,Y,214,214,61,293,159,168,182
"Elena McComas",REP,REP Cent Committee,,,208,173,48,267,125,171,152
"Sharon Lea Nelson",REP,REP Cent Committee,,Y,205,184,53,269,132,165,159
"Brian A. Nygaard",REP,REP Cent Committee,,Y,223,174,66,309,116,206,196
