County Executive,0,Werner, Joseph,Democratic,Harford,Active - ,Regular - 02/06/14,604  Churchill Road,Apt J,Bel Air MD 21014,(443) 640-4584,werneresq@gmail.com,www.joewerner.us,joe werner,@josephwerner4,"","","",X,,, ,,"","","","","",""
County Executive,0,Glassman, Barry,Republican,Harford,Active - ,Regular - 08/08/13,1594 Nobles Mill Court,,Darlington MD 21034,(410) 836-7691,senatorbarryglassman@gmail.com,"","","","","","",X,,, ,,"","","","","",""
President of the County Council,0,Boardman, Christopher C.,Democratic,Harford,Active - ,Regular - 02/10/14,427 Haverhill Road,,Joppa MD 21085,(443) 243-8895,kristboardman@outlook.com,"","","","","","",X,,, ,,"","","","","",""
President of the County Council,0,Thornton, James "Jim" D.,Democratic,Harford,Active - ,Regular - 01/22/14,Friends of Jim Thornton,PO Box 471,Churchville MD 21028,(410) 420-1004,jim@thornton14.com,www.thornton14.com,"","","","","",X,,, ,,"","","","","",""
President of the County Council,0,Paterniti, Todd,Republican,Harford,Active - ,Regular - 10/04/13,3258 Split Oak Court,,Abingdon MD 21009,(443) 528-7317,t.paterniti@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
President of the County Council,0,Rutledge, Jim,Republican,Harford,Withdrawn - 02/10/14,Regular - 10/10/13,4660 Norrisville Road,,White Hall MD 21161,(410) 628-0050,jimrut@icloud.com,www.rutledgeformaryland.com,James Rutledge,@RutledgeForMD,"","","",X,,, ,,"","","","","",""
President of the County Council,0,Slutzky, Richard C.,Republican,Harford,Active - ,Regular - 01/13/14,362 Conniston Way,,Aberdeen MD 21001,(410) 272-3050,lrss362@gmail.com,"","","","","","",X,,, ,,"","","","","",""
President of the County Council,0,Wagner, Robert S.,Republican,Harford,Active - ,Regular - 01/30/14,312 Prospect Mill Road,,Bel Air MD 21015,(410) 420-3531,robertswagner57@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District A,Guthrie, Dion F.,Democratic,Harford,Active - ,Regular - 02/12/14,413 Shore Drive,,Joppa Town MD 21085-4500,(443) 742-7888,dion.guthrie@ibew1501.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District A,Baldwin, Yvonne,Republican,Harford,Active - ,Regular - 02/25/14,803  Ferguson Road,,Joppa MD 21085,(410) 935-2453,yvonnerai@aol.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District A,Perrone, Mike  Jr.,Republican,Harford,Active - ,Regular - 01/21/14,592 Renee Drive,Apt E,Joppa MD 21085,(443) 963-9554,mperrone2@gmail.com,www.mikeforharford.com,"","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District B,Woods, Joe,Republican,Harford,Active - ,Regular - 01/24/14,PO Box 743,,Fallston MD 21047,(410) 824-4516,joe@teamjoewoods.com,www.teamjoewoods.com,councilman.woods,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District C,Kazimir, Gina A.,Democratic,Harford,Active - ,Regular - 02/07/14,125  Williams Street,,Bel Air MD 21014,(443) 219-7506,ginaforcountycouncil@gmail.com,"",Gina Kazimir for Harford County,@GinaKazimir,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District C,Daxon, Eric W.,Republican,Harford,Active - ,Regular - 01/23/14,1500 Ross Road,,Bel Air MD 21014,(443) 531-3181,ericwdaxonsr@gmail.com,www.ericdaxon.com,Eric Daxon,@ericdaxon,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District C,McMahan, James V. "Jim" Jr.,Republican,Harford,Active - ,Regular - 02/06/14,PO Box 396,,Bel Air MD 21014,(410) 638-3523,thecaptaincares@gmail.com,thecaptaincares.com,"","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District C,Mitchell, David E.,Republican,Harford,Active - ,Regular - 02/25/14,107  Donzen Drive,,Bel Air MD 21014,,"","","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District D,Grimmel, Johnathan C.,Republican,Harford,Active - ,Regular - 06/21/13,4112  Old York Road,,Monkton MD 21111,(410) 836-6713,johngrimmel@aol.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District D,Shrodes, Chad R.,Republican,Harford,Active - ,Regular - 06/28/13,5103 Carea Road,,White Hall MD 21161,(410) 638-3524,chad@chadshrodes.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District E,Kreamer, Barbara Osborn,Democratic,Harford,Active - ,Regular - 02/21/14,701 Beards Hill Road,,Aberdeen MD 21001-1756,(410) 272-3831,barbaraok@comcast.net,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District E,Peaker, Duvowel M. Sr.,Democratic,Harford,Active - ,Regular - 01/13/14,PO Box 276,,Aberdeen MD 21001,(410) 273-5308,duvowel.peaker23@gmail.com,www.duvowelpeaker.com,Duvowel Peaker Sr,"","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District E,Lambros, Daniel,Republican,Harford,Active - ,Regular - 02/21/14,PO Box 235,,Churchville MD 21028,(443) 327-9415,"",www.danlambros.com,"","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District E,Miller, Blane H. III,Republican,Harford,Active - ,Regular - 02/18/14,16 Cheaseake Court,,Aberdeen MD 21001,,miller4countycouncil@gmail.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District E,Sengstacke, Diane L.,Republican,Harford,Active - ,Regular - 02/25/14,112 S. Main Street Suite 101,,Bel Air MD 21014,(410) 893-3061,"","","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District E,Slutzky, Richard C.,Republican,Harford,Withdrawn - 01/16/14,Regular - 09/09/13,362 Conniston Way,,Aberdeen MD 21001,(410) 272-3050,lrss362@gmail.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District E,Vincenti, Patrick,Republican,Harford,Active - ,Regular - 02/24/14,303  West Lane,,Churchville MD 21028,,"","","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District E,Wehrman, Melvin J. Jr.,Republican,Harford,Active - ,Regular - 02/25/14,708 Lanark South,,Bel Air MD 21015,,officere2@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District F,Smith, Joseph C.,Democratic,Harford,Active - ,Regular - 01/30/14,PO Box 477,,Havre de Grace MD 21078,(410) 775-5983,info@votejoesmith.com,www.votejoesmith.com,Vote Joe Smith,@votejoesmith,"","","",X,,, ,,"","","","","",""
County Council,Councilmanic District F,Beulah, Curtis L.,Republican,Harford,Active - ,Regular - 09/16/13,3218  Trellis Lane,,Abingdon MD 21009,(443) 504-4555,cbeulah@deltexmgt.com,"","","","","","",X,,, ,,"","","","","",""
County Council,Councilmanic District F,Worrell, Monica Ann,Republican,Harford,Active - ,Regular - 09/13/13,307 Barrows Court,,Havre de Grace MD 21078,(410) 939-7981,mo.worrell@comcast.net,"","","","","","",X,,, ,,"","","","","",""
State`s Attorney,0,Trostle, Steven,Democratic,Harford,Active - ,Regular - 01/09/14,PO Box 7,,Joppa MD 21085,,steve@harfordstatesattorney.com,www.harfordstatesattorney.com,"","","","","",X,,, ,,"","","","","",""
State`s Attorney,0,Cassilly, Joseph I.,Republican,Harford,Active - ,Regular - 11/05/13,PO Box 195,,Bel Air MD 21014-0195,(410) 638-3500,bravo75@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Neuman, Robert Jay Jr.,Democratic,Harford,Active - ,Regular - 02/20/14,3218  Split Oak Court,,Abingdon MD 21009,(410) 569-3096,rjn4countyclerk@gmail.com,"",Robert J Neuman for County Clerk 2014,@rjn4hcclerk,"","","",X,,, ,,"","","","","",""
Clerk of the Circuit Court,0,Reilly, James,Republican,Harford,Active - ,Regular - 05/29/13,2051 Whiteford Road,,Whiteford MD 21160,(443) 807-3456,jamesreilly@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Register of Wills,0,Hopkins, Derek K.,Republican,Harford,Active - ,Regular - 06/26/13,3036 Whiteford Road,,Pylesville MD 21132,,dkh@iximd.com,"","","","","","",X,,, ,,"","","","","",""
Sheriff,0,Bane, Jesse,Democratic,Harford,Active - ,Regular - 02/07/14,2507 Derby Drive,,Fallston MD 21047,(410) 420-6702,jessebane@verizon.net,www.baneforsheriff.com,re-elect sheriff jesse bane,"","","","",X,,, ,,"","","","","",""
Sheriff,0,Gahler, Jeffrey R.,Republican,Harford,Active - ,Regular - 02/20/14,PO Box 1062,,Bel Air MD 21014,(443) 876-8840,jeff@gahlerforsheriff.com,www.gahlerforsheriff.com,sheriff2014,@jeffgahler,"","","",X,,, ,,"","","","","",""
Sheriff,0,Ryan, John,Republican,Harford,Active - ,Regular - 01/10/14,1937 A Glen Cove Road,,Darlington MD 21034,(410) 457-5506,john@johnryanforsheriff.com,"",John Ryan,"","","","",X,,, ,,"","","","","",""
Sheriff,0,Peck, Bob   (GENERAL ELECTION ONLY),Unaffiliated,Harford,Declaration of Intent - ,Petition - 02/20/14,PO Box 556,,Forest Hill MD 21050,(443) 478-7506,electbobpeck@bobpeckforsheriff.com,www.bobpeckforsheriff.com,Bob Peck for Sheriff, Harford County,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Dehmer, Pamela E.,Democratic,Harford,Active - ,Regular - 02/12/14,928 Bergen Court,,Bel Air MD 21014,(410) 838-0308,auntpurple@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Fournier, Nicky,Democratic,Harford,Active - ,Regular - 02/06/14,322 Heather Way,,Havre de Grace MD 21078,,"","",NickyHCDCC,"","","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Guthrie, Dianna M.,Democratic,Harford,Withdrawn - 02/24/14,Regular - 02/12/14,413 Shore Drive,,Joppa MD 21085,(410) 952-7090,"","","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Kreamer, Barbara Osborn,Democratic,Harford,Active - ,Regular - 01/14/14,701 Beards Hill Road,,Aberdeen MD 21001-1756,(410) 272-3831,barbaraok@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Robertson, Tracy,Democratic,Harford,Active - ,Regular - 02/21/14,1000 Magnolia Woods Lane,Unit L,Edgewood MD 21040,,tyrobertson76@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Salvatore, Jean M.,Democratic,Harford,Active - ,Regular - 02/12/14,2007 Ruffs Mill Road,,Bel Air MD 21015,(410) 838-7892,jmsalvat55@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Female,0,Wilson, Cheri C.,Democratic,Harford,Active - ,Regular - 01/30/14,211 Gaitner Place,,Abingdon MD 21009,(443) 616-6170,cwilson366@comcast.net,"","","",http://www.linkedin.com/pub/cheri-wilson-ma-mhs-cphq/5/231/9,"","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Boardman, Christopher C.,Democratic,Harford,Active - ,Regular - 02/20/14,427 Haverhill Road,,Joppa MD 21085,(443) 243-8895,kristboardman@outlook.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Hunter, Cordell,Democratic,Harford,Active - ,Regular - 02/25/14,1398 Willshire Drive,,Aberdeen MD 21001,(410) 273-0424,cordell944@aol.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Kovach, Russ,Democratic,Harford,Active - ,Regular - 02/06/14,2116 Glen Cove Road,,Darlington MD 21034,(443) 386-4787,russell.kovach@gmail.com,"",Russ Kovach for Harford County Democratic Central Committee,@RussKovach,"","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Myers, Tom,Democratic,Harford,Active - ,Regular - 02/10/14,PO Box 183,,Fallston MD 21047,(443) 722-1641,tommyersdcc@gmail.com,"",Tom Myers DCC,@TomMyersDCC,"","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Robertson, Jason G.,Democratic,Harford,Active - ,Regular - 02/06/14,1000 Magnolia Woods Court,Unit L,Edgewood MD 21040,,jasoncpha@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Democratic Central Committee Male,0,Weerasooriya, Tishan D.,Democratic,Harford,Active - ,Regular - 02/07/14,294 Tomato Court,,Forest Hill MD 21050,,tishanw10@gmail.com,"","",@tishanw,"","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Beam, Sharon,Republican,Harford,Active - ,Regular - 01/23/14,1400 Eagles Grove Court,,Whiteford MD 21160,(410) 836-1506,sharonbeam@rcn.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Beulah, Jean Elaine,Republican,Harford,Active - ,Regular - 09/16/13,3218 Trellis Lane,,Abingdon MD 21009,(410) 688-1820,jbeulah@deltexmgt.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Blake, Jessica,Republican,Harford,Active - ,Regular - 02/07/14,1612 Rebecca Court,Apt E,Forest Hill MD 21050,(410) 838-7060,jblake@harfordcountycouncil.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Buchanan, David H.,Republican,Harford,Active - ,Regular - 02/25/14,706 Farnham Place,,Bel Air MD 21014,(410) 676-0106,fctowing08@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Christensen, Jan,Republican,Harford,Active - ,Regular - 01/31/14,108 Duncannon Road,,Bel Air MD 21014,(443) 567-6998,jansbydesign@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Daly, Edward John,Republican,Harford,Active - ,Regular - 02/24/14,106 Williams Street,,Bel Air MD 21014,(410) 588-5657,sgmdaly1228@aol.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Daxon, Eric W.,Republican,Harford,Active - ,Regular - 02/19/14,1500 Ross Road,,Bel Air MD 21014,(443) 531-3181,ericwdaxonsr@gmail.com,www.ericdaxon.com,Eric Daxon,@ericdaxon,"","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Definbaugh, Wayne,Republican,Harford,Active - ,Regular - 02/21/14,628 Baldwin Drive,,Joppa MD 21085,(410) 929-5089,definbaugh@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,DeLong, Scott,Republican,Harford,Active - ,Regular - 02/10/14,2243 Hunters Chase Drive,,Bel Air MD 21015,,jscott.delong@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Fleckenstein, Joe,Republican,Harford,Active - ,Regular - 01/21/14,104 Waldon Road,Apt E,Abingdon MD 21009,(443) 904-4768,joe.fleckenstein@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Gannon, Christopher Brian,Republican,Harford,Active - ,Regular - 01/29/14,202 Montgomery Drive,,Forest Hill MD 21050,(443) 616-6487,cbgannon33@gmail.com,"",Elect Chris Gannon,@cgannon2014,"","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Gordon, Dan,Republican,Harford,Active - ,Regular - 02/24/14,1501  Gunpowder Ridge Road,,Joppa MD 21085,,wgordon19@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Haggerty, Patrick  Jr.,Republican,Harford,Active - ,Regular - 07/30/13,1352 Vanderbilt Road,,Bel Air MD 21014,(443) 528-3989,pathaggerty915@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Impallaria, Christina M.,Republican,Harford,Active - ,Regular - 02/24/14,1705 Singer Road,,Joppa MD 21085,,christinaimpallaria@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Impallaria, Ricky D.,Republican,Harford,Active - ,Regular - 02/24/14,1705 Singer Road,,Joppa MD 21085,(443) 417-4161,rickyimpallaria@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Johnson, Greg,Republican,Harford,Active - ,Regular - 02/07/14,1003 Jessicas Court,Apt C,Bel Air MD 21014,(443) 243-2313,johnson.gregory.c@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Kidd, Scott,Republican,Harford,Active - ,Regular - 02/25/14,711 Old St Mary's Road,,Pylesville MD 21132,,kiddscarpentry@yahoo.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Kimble, Larry,Republican,Harford,Active - ,Regular - 11/22/13,2227 Deadora Drive,,Bel Air MD 21015,(410) 515-2438,samrman@aol.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Kiple, Carol M.,Republican,Harford,Active - ,Regular - 02/21/14,1704 Connor Place,,Forest Hill MD 21050,(410) 638-7368,carolkiple@comcast.net,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,MacCubbin, Carol,Republican,Harford,Active - ,Regular - 02/25/14,503 Forest Valley Drive,,Forest Hill MD 21050,,carolmaccubbin@aol.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Macko, Stephen Eric,Republican,Harford,Active - ,Regular - 02/25/14,635 Kildonan Court,,Bel Air MD 21015,(443) 567-6783,stephen.macko@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,McArtor, R. Alexander,Republican,Harford,Active - ,Regular - 02/21/14,1301 Marquis Court,,Fallston MD 21047,(443) 926-3889,alexmcartor@gmail.com,www.alexandermcartor.com,mcartor4md,@McArtorR,"","","",X,,, ,,"","","","","",""
Republican Central Committee,0,McBride, Jeffery Paul,Republican,Harford,Active - ,Regular - 02/20/14,1319 Stockton Road,,Joppa MD 21085,,jefferymcbride21@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,McGrady, Patrick L.,Republican,Harford,Active - ,Regular - 02/21/14,448 Holly Drive,,Aberdeen MD 21001,(410) 357-1234,patrick@patrickmcgrady.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Meserve, Dane Alexander,Republican,Harford,Active - ,Regular - 02/24/14,1811 Laurel Brook Road,,Fallston MD 21047,,dane.a.meserve@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Mullis, Paula R.,Republican,Harford,Active - ,Regular - 02/19/14,732 Shore Drive,,Joppatowne MD 21085,(410) 679-6115,pmullis1@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Novak, Mark,Republican,Harford,Active - ,Regular - 02/24/14,2072 Brandy Drive,,Forest Hill MD 21050,(410) 459-3803,marknovak@mris.com,"",Mark Home Team,"","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Perrone, Mike  Jr.,Republican,Harford,Active - ,Regular - 01/21/14,592 Renee Drive,Apt E,Joppa MD 21085,(443) 963-9554,mperrone2@gmail.com,www.mikeforharford.com,"","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Pridgeon, Ryan Patrick,Republican,Harford,Active - ,Regular - 02/20/14,2221 Erin Way,,Bel Air MD 21015,(443) 866-8554,ryanpridgeon@startmail.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Shrodes, Chad R.,Republican,Harford,Active - ,Regular - 02/25/14,5103 Carea Road,,White Hall MD 21161,(410) 638-3524,chad@chadshrodes.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Simon, Mike,Republican,Harford,Active - ,Regular - 02/21/14,3554 Mill Green Road,,Street MD 21154,(443) 528-8420,StatesmanMikeSimon@gmail.com,www.StatesmanMikeSimon.com,Statesman-Michael-Simon,@Statesman_Simon,"","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Smedley, Sam,Republican,Harford,Active - ,Regular - 02/24/14,740 Gilbert Road,,Aberdeen MD 21001,(410) 273-7488,tbogie@aol.com,"","","","","","",X,,, ,,"","","","","",""
Republican Central Committee,0,Trotta, Christina,Republican,Harford,Active - ,Regular - 01/27/14,2600 Jerusalem Road,,Kingsville MD 21087,,ctrotta37@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District A,Mullis, Frederick A.,Non-Partisan,Harford,Active - ,Regular - 02/25/14,732  Shore Drive,,Joppa MD 21085,(410) 679-6115,famullis@verizon.net,"",Fred A. Mullis,"","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District A,Robinson, Jansen M.,Non-Partisan,Harford,Active - ,Regular - 02/12/14,2899 Yost Court,,Edgewood MD 21040,(410) 258-4552,robinsonjansen@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District B,Frisch, Robert "Bob",Non-Partisan,Harford,Active - ,Regular - 02/20/14,2606 Franklinville Road,,Joppa MD 21085,(410) 538-8629,bobfrischboe@gmail.com,www.bobfrisch.org,"","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District B,Johnson, Greg,Non-Partisan,Harford,Active - ,Regular - 02/25/14,1003 Jessicas Court,Apt C,Bel Air MD 21014,(443) 243-2313,johnson.gregory.c@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District B,Runyeon, Laura,Non-Partisan,Harford,Active - ,Regular - 02/20/14,1815  Valleybrook Drive,,Kingsville MD 21087,(410) 322-2163,runyeonlaura@gmail.com,"",Laura Runyeon for Education,@LauraRunyeon,"","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District C,Anker, John,Non-Partisan,Harford,Active - ,Regular - 02/25/14,203 Baltimore Pike,,Bel Air MD 21014,(443) 567-5372,jcanker@hotmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District C,Krchnavy, Alysson L.,Non-Partisan,Harford,Active - ,Regular - 02/25/14,602 Friar Tuck Drive,,Bel Air MD 21014,(443) 617-6595,alysson.krchnavy@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District C,Voskuhl, Joseph L.,Non-Partisan,Harford,Active - ,Regular - 02/18/14,1220 Dulwich Lane,,Bel AIr MD 21014,(443) 299-9131,joe.voskuhl@gmail.com,"",Voskuhl BOE,"",VoskuhlBOE.blogspot.com,"","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District D,Reynolds, Nancy,Non-Partisan,Harford,Active - ,Regular - 02/19/14,308 Donald Circle,,Forest Hill MD 21050,(410) 591-1839,nancyreynolds21050@gmail.com,www.nancyreynolds.org,"","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District D,Scholz, Chris,Non-Partisan,Harford,Active - ,Regular - 02/25/14,1813 Glenville Road,,Havre de Grace MD 21078,,sailinmd@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District D,Simon, Mike,Non-Partisan,Harford,Active - ,Regular - 02/21/14,3554 Mill Green Road,,Street MD 21154,(443) 528-8420,StatesmanMikeSimon@gmail.com,www.StatesmanMikeSimon.com,Statesman-Michael-Simon,@Statesman_Simon,"","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District D,Weerasooriya, Tishan D.,Non-Partisan,Harford,Active - ,Regular - 02/07/14,294 Tomato Court,,Forest Hill MD 21050,,tishanw10@gmail.com,"","",@tishanw,"","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District E,Gauthier, Rachel,Non-Partisan,Harford,Active - ,Regular - 02/25/14,315  Lane Court,,Bel Air MD 21015,(410) 790-2789,rgauthier2014@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District E,Kaff, Arthur,Non-Partisan,Harford,Active - ,Regular - 01/13/14,1427 Brierhill Estates Drive,,Bel Air MD 21015,(410) 638-9277,ackaff@verizon.net,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District E,Macko, Stephen Eric,Non-Partisan,Harford,Active - ,Regular - 02/25/14,635 Kildonan Court,,Bel Air MD 21015,(443) 567-6783,stephen.macko@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District E,Michel, Barney,Non-Partisan,Harford,Active - ,Regular - 02/25/14,1705 Globe Court,,Bel Air MD 21015,(410) 459-2304,bmichel455@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District F,Fitzpatrick, Thomas,Non-Partisan,Harford,Active - ,Regular - 02/11/14,704 S Union Avenue,,Havre de Grace MD 21078,,tom@storm-services.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District F,Fleckenstein, Joe,Non-Partisan,Harford,Active - ,Regular - 02/11/14,104 Waldon Road,Apt E,Abingdon MD 21009,(443) 904-4768,joe.fleckenstein@gmail.com,"","","","","","",X,,, ,,"","","","","",""
Board of Education,Councilmanic District F,Hitchings, Michael R.,Non-Partisan,Harford,Active - ,Regular - 02/21/14,331 Tidewater Drive,,Havre de Grace MD 21078,(410) 939-3035,Michael.R.Hitchings@gmail.com,"",Michael Hitchings District F,@Mike_Hitchings,"","","",X,,, ,,"","","","","",""
